FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.30268,30268,POINT (-49.7012 -6.9384),BRAGA0030271,TOWER,-6.9384,-49.7012,304,218,86,,M,"SWSX,SNRV,SNLA,SDJ3,SDOX,SNAC,SNXG,SDJ9,SDE8,SIR9,SN6U",2024-04-25
opea.30269,30269,POINT (-49.7012 -6.9383),BRAGA0030272,TOWER,-6.9383,-49.7012,313,217,96,,M,"SWSX,SNRV,SNLA,SDJ3,SDOX,SNAC,SNXG,SDJ9,SDE8,SIR9,SN6U",2024-04-25
opea.30300,30300,POINT (-49.5069 -6.7301),BRAGA0030303,TOWER,-6.7301,-49.5069,298,192,106,,M,"SNRV,SNLA,SDOX,SNXG,SDJ9,SDE8,SJX8,SIR9,SDR2",2024-04-25
opea.47482,47482,POINT (-49.4414 -7.2072),BRAGA0047503,NATURAL_HIGHPOINT,-7.2072,-49.4414,460,,,NO,M,"SBOD,SNTL,SNRV,SDJ3,SDOX,SNXG,SDJ9,SJL6,SJX8,SIR9",2024-04-25
opea.47483,47483,POINT (-49.4436 -7.2174),BRAGA0047504,NATURAL_HIGHPOINT,-7.2174,-49.4436,368,,,NO,M,"SBOD,SNTL,SNRV,SDJ3,SDOX,SJL6,SJX8,SIR9",2024-04-25
opea.47484,47484,POINT (-49.444 -7.2236),BRAGA0047505,NATURAL_HIGHPOINT,-7.2236,-49.444,381,,,NO,M,"SBOD,SNTL,SNRV,SDJ3,SDOX,SJL6,SJX8,SIR9",2024-04-25
opea.47485,47485,POINT (-49.4461 -7.2378),BRAGA0047506,NATURAL_HIGHPOINT,-7.2378,-49.4461,359,,,NO,M,"SBOD,SNTL,SNRV,SDJ3,SDOX,SJL6,SIR9",2024-04-25
opea.47486,47486,POINT (-49.4518 -7.2598),BRAGA0047507,NATURAL_HIGHPOINT,-7.2598,-49.4518,250,,,NO,M,"SBOD,SNTL,SNRV,SDJ3,SDOX,SJL6,SIR9",2024-04-25
opea.47487,47487,POINT (-49.4583 -7.2409),BRAGA0047508,NATURAL_HIGHPOINT,-7.2409,-49.4583,306,,,NO,M,"SBOD,SNTL,SNRV,SDJ3,SDOX,SJL6,SIR9",2024-04-25
opea.55186,55186,POINT (-49.4348 -6.7621),BRAGA0055972,NATURAL_HIGHPOINT,-6.7621,-49.4348,176,,,NO,M,"SNRV,SNLA,SDOX,SNXG,SDJ9,SJX8,SIR9,SDR2,SIN4",2024-04-25
opea.55539,55539,POINT (-49.3629 -7.4622),BRAGA0056511,NATURAL_HIGHPOINT,-7.4622,-49.3629,156,,,NO,M,"SBOD,SWED,SNTL,SDJ3,SDOX,SJL6,SIR9",2024-04-25
opea.55540,55540,POINT (-49.3616 -7.4534),BRAGA0056512,NATURAL_HIGHPOINT,-7.4534,-49.3616,152,,,NO,M,"SBOD,SWED,SNTL,SDJ3,SDOX,SJL6,SIR9",2024-04-25
opea.55543,55543,POINT (-49.4409 -7.2505),BRAGA0056515,NATURAL_HIGHPOINT,-7.2505,-49.4409,165,,,NO,M,"SBOD,SNTL,SNRV,SDJ3,SDOX,SJL6,SIR9",2024-04-25
opea.57531,57531,POINT (-49.4377 -6.7609),BRAGA0058810,NATURAL_HIGHPOINT,-6.7609,-49.4377,190,,,NO,M,"SNRV,SNLA,SDOX,SNXG,SDJ9,SJX8,SIR9,SDR2,SIN4",2024-04-25
opea.57532,57532,POINT (-49.437 -6.7603),BRAGA0058811,BUILDING,-6.7603,-49.437,188,183,5,YES,M,"SNRV,SNLA,SDOX,SNXG,SDJ9,SJX8,SIR9,SDR2,SIN4",2024-04-25
opea.57662,57662,POINT (-49.6968 -6.9828),BRAGA0058962,NATURAL_HIGHPOINT,-6.9828,-49.6968,223,,,NO,M,"SWSX,SNRV,SNLA,SDJ3,SDOX,SNAC,SNXG,SDJ9,SIR9,SN6U",2024-04-25
opea.57663,57663,POINT (-49.6972 -6.9846),BRAGA0058963,NATURAL_HIGHPOINT,-6.9846,-49.6972,230,,,NO,M,"SWSX,SNRV,SNLA,SDJ3,SDOX,SNAC,SNXG,SDJ9,SIR9,SN6U",2024-04-25
opea.57664,57664,POINT (-49.697 -6.9851),BRAGA0058964,BUILDING,-6.9851,-49.697,232,227,5,NO,M,"SWSX,SNRV,SNLA,SDJ3,SDOX,SNAC,SNXG,SDJ9,SIR9,SN6U",2024-04-25
opea.57665,57665,POINT (-49.697 -6.9852),BRAGA0058965,BUILDING,-6.9852,-49.697,232,227,5,NO,M,"SWSX,SNRV,SNLA,SDJ3,SDOX,SNAC,SNXG,SDJ9,SIR9,SN6U",2024-04-25
opea.57666,57666,POINT (-49.6972 -6.9852),BRAGA0058966,BUILDING,-6.9852,-49.6972,232,227,5,NO,M,"SWSX,SNRV,SNLA,SDJ3,SDOX,SNAC,SNXG,SDJ9,SIR9,SN6U",2024-04-25
opea.57667,57667,POINT (-49.6971 -6.985),BRAGA0058967,BUILDING,-6.985,-49.6971,232,227,5,NO,M,"SWSX,SNRV,SNLA,SDJ3,SDOX,SNAC,SNXG,SDJ9,SIR9,SN6U",2024-04-25
opea.57668,57668,POINT (-49.6971 -6.9851),BRAGA0058968,BUILDING,-6.9851,-49.6971,232,227,5,NO,M,"SWSX,SNRV,SNLA,SDJ3,SDOX,SNAC,SNXG,SDJ9,SIR9,SN6U",2024-04-25
opea.58418,58418,POINT (-49.0002 -6.815),BRAGA0059773,NATURAL_HIGHPOINT,-6.815,-49.0002,153,,,NO,M,"SNTL,SSUI,SDOX,SNXG,SDJ9,SIHI,SJX8,SIN4,SDY6",2024-04-25
opea.58419,58419,POINT (-49.0228 -6.8123),BRAGA0059774,OTHER,-6.8123,-49.0228,148,143,5,NO,M,"SNTL,SNRV,SSUI,SDOX,SNXG,SDJ9,SIHI,SJX8,SIN4,SDY6",2024-04-25
opea.58420,58420,POINT (-49.018 -6.8146),BRAGA0059775,OTHER,-6.8146,-49.018,150,145,5,NO,M,"SNTL,SNRV,SSUI,SDOX,SNXG,SDJ9,SIHI,SJX8,SIN4,SDY6",2024-04-25
opea.58975,58975,POINT (-49.5186 -7.106),BRAGA0060369,NATURAL_HIGHPOINT,-7.106,-49.5186,202,,,NO,M,"SNTL,SNRV,SDJ3,SDOX,SNXG,SDJ9,SJL6,SJX8,SIR9",2024-04-25
