FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.10559,10559,POINT (-51.0219 -21.7197),BRAGA0010559,TOWER,-21.7197,-51.0219,502,442,60,,M,"SIJG,SINK,SWYO,SDPC,SJWB,SNOW,SIEA,SDDI,SDUU,SDRU,SIGY,SDQG,SDAD,SJE2,SJ2Y",2024-05-02
opea.10560,10560,POINT (-51.0748 -21.6853),BRAGA0010560,OTHER,-21.6853,-51.0748,486,430,56,YES,M,"SIJG,SINK,SWYO,SNOW,SIEA,SDDI,SDUU,SDRU,SIGY,SDQG,SDAD,SJE2,SJ2Y",2024-05-02
opea.10561,10561,POINT (-50.4447 -21.56),BRAGA0010561,TOWER,-21.56,-50.4447,520,464,56,,M,"SNYO,SNIJ,SDTP,SIJG,SBAU,SDWZ,SNYN,SD6Z,SIEA,SDSE,SNSK,SJWQ,SDDI,SDPN,SNOI,SJNA,SNAF,SDID,SJE2,SJF4",2024-05-02
opea.10911,10911,POINT (-50.7078 -21.4369),BRAGA0010911,POLE,-21.4369,-50.7078,476,433,43,,M,"SNYO,SNIJ,SIJG,SBAU,SDWZ,SWYO,SNYN,SD6Z,SIEA,SDSE,SDDI,SD2W,SSJC,SDRU,SDID,SJ9K,SJE2,SJF4,SI9O,SJ2Y",2024-05-02
opea.10912,10912,POINT (-50.5757 -21.4614),BRAGA0010912,TOWER,-21.4614,-50.5757,491,445,46,,M,"SNYO,SNIJ,SDTP,SIJG,SBAU,SDWZ,SNYN,SD6Z,SIEA,SDSE,SJWQ,SDDI,SD2W,SDRU,SJNA,SDID,SJE2,SJF4,SI9O",2024-05-02
opea.11077,11077,POINT (-50.4653 -21.1767),BRAGA0011077,TOWER,-21.1767,-50.4653,456,401,55,,M,"SNYO,SNIJ,SWQI,SIJG,SBAU,SIBX,SDWZ,SNYN,SD6Z,SIEA,SDSE,SJWQ,SSJC,SJOW,SDGY,SJNA,SDID,SJE2,SJF4,SI9O,SIJ3",2024-05-02
opea.11078,11078,POINT (-50.4744 -21.2044),BRAGA0011078,TOWER,-21.2044,-50.4744,447,401,46,,M,"SNYO,SNIJ,SWQI,SIJG,SBAU,SIBX,SDWZ,SNYN,SD6Z,SIEA,SDSE,SJWQ,SSJC,SJOW,SDGY,SJNA,SDID,SJE2,SJF4,SI9O,SIJ3",2024-05-02
opea.11079,11079,POINT (-50.4506 -21.2175),BRAGA0011079,TOWER,-21.2175,-50.4506,439,393,46,,M,"SNYO,SNIJ,SWQI,SIJG,SBAU,SIBX,SDWZ,SNYN,SD6Z,SIEA,SDSE,SJWQ,SJOW,SDGY,SJNA,SNAF,SDID,SJE2,SJF4,SI9O,SIJ3",2024-05-02
opea.11080,11080,POINT (-50.4475 -21.1961),BRAGA0011080,TOWER,-21.1961,-50.4475,455,392,63,,M,"SNYO,SNIJ,SWQI,SIJG,SBAU,SIBX,SDWZ,SNYN,SD6Z,SIEA,SDSE,SJWQ,SJOW,SDGY,SJNA,SDID,SJE2,SJF4,SI9O,SIJ3",2024-05-02
opea.11081,11081,POINT (-50.3372 -21.2778),BRAGA0011081,POLE,-21.2778,-50.3372,460,417,43,,M,"SNYO,SNIJ,SWQI,SIJG,SBAU,SIBX,SDWZ,SNYN,SD6Z,SDSE,SJWQ,SDVY,SDPN,SJOW,SDWH,SJNA,SNAF,SDID,SJF4,SI9O",2024-05-02
opea.11082,11082,POINT (-50.4099 -21.1677),BRAGA0011082,TOWER,-21.1677,-50.4099,476,413,63,YES,M,"SNYO,SNIJ,SWQI,SIJG,SBAU,SIBX,SDWZ,SNYN,SSVO,SD6Z,SDSE,SJWQ,SDPN,SD33,SJOW,SDGY,SJNA,SDID,SJF4,SI9O,SIJ3",2024-05-02
opea.11083,11083,POINT (-50.4439 -21.1689),BRAGA0011083,TOWER,-21.1689,-50.4439,458,408,50,,M,"SNYO,SNIJ,SWQI,SIJG,SBAU,SIBX,SDWZ,SNYN,SSVO,SD6Z,SDSE,SJWQ,SJOW,SDGY,SJNA,SDID,SJE2,SJF4,SI9O,SIJ3",2024-05-02
opea.11084,11084,POINT (-50.4242 -21.1831),BRAGA0011084,POLE,-21.1831,-50.4242,448,403,45,,M,"SNYO,SNIJ,SWQI,SIJG,SBAU,SIBX,SDWZ,SNYN,SSVO,SD6Z,SDSE,SJWQ,SD33,SJOW,SDGY,SJNA,SDID,SJE2,SJF4,SI9O,SIJ3",2024-05-02
opea.11085,11085,POINT (-50.4333 -21.2),BRAGA0011085,TOWER,-21.2,-50.4333,467,397,70,,M,"SNYO,SNIJ,SWQI,SIJG,SBAU,SIBX,SDWZ,SNYN,SSVO,SD6Z,SDSE,SJWQ,SJOW,SDGY,SJNA,SNAF,SDID,SJE2,SJF4,SI9O,SIJ3",2024-05-02
opea.36756,36756,POINT (-50.4446 -21.1687),BRAGA0036766,BUILDING,-21.1687,-50.4446,407,398,9,,,"SNYO,SNIJ,SWQI,SIJG,SBAU,SIBX,SDWZ,SNYN,SSVO,SD6Z,SDSE,SJWQ,SJOW,SDGY,SJNA,SDID,SJE2,SJF4,SI9O,SIJ3",2024-05-02
opea.42854,42854,POINT (-50.4027 -21.1882),BRAGA0042864,TOWER,-21.1882,-50.4027,410.2,394.2,16,,M,"SNYO,SNIJ,SWQI,SIJG,SBAU,SIBX,SDWZ,SNYN,SSVO,SD6Z,SDSE,SJWQ,SDPN,SD33,SJOW,SDGY,SJNA,SNAF,SDID,SJF4,SI9O,SIJ3",2024-05-02
opea.42891,42891,POINT (-50.3751 -21.1612),BRAGA0042901,TOWER,-21.1612,-50.3751,379.5,365,14.5,,M,"SNYO,SNIJ,SWQI,SIJG,SBAU,SIBX,SDWZ,SNYN,SSVO,SDDJ,SD6Z,SDSE,SJWQ,SDPN,SD33,SJOW,SDGY,SDWH,SJNA,SNAF,SDID,SJF4,SI9O,SIJ3",2024-05-02
opea.42892,42892,POINT (-50.3769 -21.1622),BRAGA0042902,TOWER,-21.1622,-50.3769,383.82,362.72,21.1,,M,"SNYO,SNIJ,SWQI,SIJG,SBAU,SIBX,SDWZ,SNYN,SSVO,SDDJ,SD6Z,SDSE,SJWQ,SDPN,SD33,SJOW,SDGY,SDWH,SJNA,SNAF,SDID,SJF4,SI9O,SIJ3",2024-05-02
opea.42893,42893,POINT (-50.3783 -21.1643),BRAGA0042903,TOWER,-21.1643,-50.3783,380.82,358.72,22.1,,M,"SNYO,SNIJ,SWQI,SIJG,SBAU,SIBX,SDWZ,SNYN,SSVO,SDDJ,SD6Z,SDSE,SJWQ,SDPN,SD33,SJOW,SDGY,SDWH,SJNA,SNAF,SDID,SJF4,SI9O,SIJ3",2024-05-02
opea.42894,42894,POINT (-50.3804 -21.1674),BRAGA0042904,TOWER,-21.1674,-50.3804,376.58,351.68,24.9,,M,"SNYO,SNIJ,SWQI,SIJG,SBAU,SIBX,SDWZ,SNYN,SSVO,SDDJ,SD6Z,SDSE,SJWQ,SDPN,SD33,SJOW,SDGY,SDWH,SJNA,SNAF,SDID,SJF4,SI9O,SIJ3",2024-05-02
opea.42895,42895,POINT (-50.3826 -21.1707),BRAGA0042905,TOWER,-21.1707,-50.3826,367.57,345.47,22.1,,M,"SNYO,SNIJ,SWQI,SIJG,SBAU,SIBX,SDWZ,SNYN,SSVO,SDDJ,SD6Z,SDSE,SJWQ,SDPN,SD33,SJOW,SDGY,SDWH,SJNA,SNAF,SDID,SJF4,SI9O,SIJ3",2024-05-02
opea.42896,42896,POINT (-50.3845 -21.1735),BRAGA0042906,TOWER,-21.1735,-50.3845,363.57,348.47,15.1,,M,"SNYO,SNIJ,SWQI,SIJG,SBAU,SIBX,SDWZ,SNYN,SSVO,SDDJ,SD6Z,SDSE,SJWQ,SDPN,SD33,SJOW,SDGY,SDWH,SJNA,SNAF,SDID,SJF4,SI9O,SIJ3",2024-05-02
opea.42897,42897,POINT (-50.3861 -21.1758),BRAGA0042907,TOWER,-21.1758,-50.3861,362.19,341.09,21.1,,M,"SNYO,SNIJ,SWQI,SIJG,SBAU,SIBX,SDWZ,SNYN,SSVO,SDDJ,SD6Z,SDSE,SJWQ,SDPN,SD33,SJOW,SDGY,SDWH,SJNA,SNAF,SDID,SJF4,SI9O,SIJ3",2024-05-02
opea.42898,42898,POINT (-50.3876 -21.178),BRAGA0042908,TOWER,-21.178,-50.3876,358.52,342.52,16,,M,"SNYO,SNIJ,SWQI,SIJG,SBAU,SIBX,SDWZ,SNYN,SSVO,SDDJ,SD6Z,SDSE,SJWQ,SDPN,SD33,SJOW,SDGY,SJNA,SNAF,SDID,SJF4,SI9O,SIJ3",2024-05-02
opea.42899,42899,POINT (-50.3892 -21.1804),BRAGA0042909,TOWER,-21.1804,-50.3892,366.81,332.31,34.5,,M,"SNYO,SNIJ,SWQI,SIJG,SBAU,SIBX,SDWZ,SNYN,SSVO,SD6Z,SDSE,SJWQ,SDPN,SD33,SJOW,SDGY,SJNA,SNAF,SDID,SJF4,SI9O,SIJ3",2024-05-02
opea.42900,42900,POINT (-50.3914 -21.1829),BRAGA0042910,TOWER,-21.1829,-50.3914,349.87,333.17,16.7,,M,"SNYO,SNIJ,SWQI,SIJG,SBAU,SIBX,SDWZ,SNYN,SSVO,SD6Z,SDSE,SJWQ,SDPN,SD33,SJOW,SDGY,SJNA,SNAF,SDID,SJF4,SI9O,SIJ3",2024-05-02
opea.42901,42901,POINT (-50.394 -21.1835),BRAGA0042911,TOWER,-21.1835,-50.394,359.75,337.25,22.5,,M,"SNYO,SNIJ,SWQI,SIJG,SBAU,SIBX,SDWZ,SNYN,SSVO,SD6Z,SDSE,SJWQ,SDPN,SD33,SJOW,SDGY,SJNA,SNAF,SDID,SJF4,SI9O,SIJ3",2024-05-02
opea.42902,42902,POINT (-50.3961 -21.1851),BRAGA0042912,TOWER,-21.1851,-50.3961,348.3,332.3,16,,M,"SNYO,SNIJ,SWQI,SIJG,SBAU,SIBX,SDWZ,SNYN,SSVO,SD6Z,SDSE,SJWQ,SDPN,SD33,SJOW,SDGY,SJNA,SNAF,SDID,SJF4,SI9O,SIJ3",2024-05-02
opea.42903,42903,POINT (-50.3982 -21.1881),BRAGA0042913,TOWER,-21.1881,-50.3982,350.73,331.73,19,,M,"SNYO,SNIJ,SWQI,SIJG,SBAU,SIBX,SDWZ,SNYN,SSVO,SD6Z,SDSE,SJWQ,SDPN,SD33,SJOW,SDGY,SJNA,SNAF,SDID,SJF4,SI9O,SIJ3",2024-05-02
opea.42904,42904,POINT (-50.3994 -21.1891),BRAGA0042914,TOWER,-21.1891,-50.3994,349.54,330.54,19,,M,"SNYO,SNIJ,SWQI,SIJG,SBAU,SIBX,SDWZ,SNYN,SSVO,SD6Z,SDSE,SJWQ,SDPN,SD33,SJOW,SDGY,SJNA,SNAF,SDID,SJF4,SI9O,SIJ3",2024-05-02
opea.42905,42905,POINT (-50.4015 -21.189),BRAGA0042915,TOWER,-21.189,-50.4015,347.32,331.32,16,,M,"SNYO,SNIJ,SWQI,SIJG,SBAU,SIBX,SDWZ,SNYN,SSVO,SD6Z,SDSE,SJWQ,SDPN,SD33,SJOW,SDGY,SJNA,SNAF,SDID,SJF4,SI9O,SIJ3",2024-05-02
opea.42906,42906,POINT (-50.4036 -21.1877),BRAGA0042916,TOWER,-21.1877,-50.4036,350.4,334.7,15.7,,M,"SNYO,SNIJ,SWQI,SIJG,SBAU,SIBX,SDWZ,SNYN,SSVO,SD6Z,SDSE,SJWQ,SDPN,SD33,SJOW,SDGY,SJNA,SNAF,SDID,SJF4,SI9O,SIJ3",2024-05-02
opea.42907,42907,POINT (-50.4046 -21.1872),BRAGA0042917,TOWER,-21.1872,-50.4046,355.83,340.13,15.7,,M,"SNYO,SNIJ,SWQI,SIJG,SBAU,SIBX,SDWZ,SNYN,SSVO,SD6Z,SDSE,SJWQ,SDPN,SD33,SJOW,SDGY,SJNA,SNAF,SDID,SJF4,SI9O,SIJ3",2024-05-02
opea.42908,42908,POINT (-50.4055 -21.1867),BRAGA0042918,TOWER,-21.1867,-50.4055,360.92,345.22,15.7,,M,"SNYO,SNIJ,SWQI,SIJG,SBAU,SIBX,SDWZ,SNYN,SSVO,SD6Z,SDSE,SJWQ,SDPN,SD33,SJOW,SDGY,SJNA,SNAF,SDID,SJF4,SI9O,SIJ3",2024-05-02
opea.42909,42909,POINT (-50.4064 -21.1863),BRAGA0042919,TOWER,-21.1863,-50.4064,364.84,349.14,15.7,,M,"SNYO,SNIJ,SWQI,SIJG,SBAU,SIBX,SDWZ,SNYN,SSVO,SD6Z,SDSE,SJWQ,SDPN,SD33,SJOW,SDGY,SJNA,SNAF,SDID,SJF4,SI9O,SIJ3",2024-05-02
opea.42910,42910,POINT (-50.4073 -21.1858),BRAGA0042920,TOWER,-21.1858,-50.4073,368.39,352.69,15.7,,M,"SNYO,SNIJ,SWQI,SIJG,SBAU,SIBX,SDWZ,SNYN,SSVO,SD6Z,SDSE,SJWQ,SDPN,SD33,SJOW,SDGY,SJNA,SNAF,SDID,SJF4,SI9O,SIJ3",2024-05-02
opea.42911,42911,POINT (-50.4082 -21.1853),BRAGA0042921,TOWER,-21.1853,-50.4082,376.05,360.35,15.7,,M,"SNYO,SNIJ,SWQI,SIJG,SBAU,SIBX,SDWZ,SNYN,SSVO,SD6Z,SDSE,SJWQ,SDPN,SD33,SJOW,SDGY,SJNA,SNAF,SDID,SJF4,SI9O,SIJ3",2024-05-02
opea.42912,42912,POINT (-50.4091 -21.1848),BRAGA0042922,TOWER,-21.1848,-50.4091,385.84,370.14,15.7,,M,"SNYO,SNIJ,SWQI,SIJG,SBAU,SIBX,SDWZ,SNYN,SSVO,SD6Z,SDSE,SJWQ,SDPN,SD33,SJOW,SDGY,SJNA,SNAF,SDID,SJE2,SJF4,SI9O,SIJ3",2024-05-02
opea.42913,42913,POINT (-50.41 -21.1843),BRAGA0042923,TOWER,-21.1843,-50.41,392.74,379.64,13.1,,M,"SNYO,SNIJ,SWQI,SIJG,SBAU,SIBX,SDWZ,SNYN,SSVO,SD6Z,SDSE,SJWQ,SDPN,SD33,SJOW,SDGY,SJNA,SNAF,SDID,SJE2,SJF4,SI9O,SIJ3",2024-05-02
opea.42914,42914,POINT (-50.4106 -21.1842),BRAGA0042924,TOWER,-21.1842,-50.4106,396,382.9,13.1,,M,"SNYO,SNIJ,SWQI,SIJG,SBAU,SIBX,SDWZ,SNYN,SSVO,SD6Z,SDSE,SJWQ,SDPN,SD33,SJOW,SDGY,SJNA,SNAF,SDID,SJE2,SJF4,SI9O,SIJ3",2024-05-02
opea.42915,42915,POINT (-50.4115 -21.1837),BRAGA0042925,TOWER,-21.1837,-50.4115,400.59,384.89,15.7,,M,"SNYO,SNIJ,SWQI,SIJG,SBAU,SIBX,SDWZ,SNYN,SSVO,SD6Z,SDSE,SJWQ,SDPN,SD33,SJOW,SDGY,SJNA,SNAF,SDID,SJE2,SJF4,SI9O,SIJ3",2024-05-02
opea.42916,42916,POINT (-50.4125 -21.1832),BRAGA0042926,TOWER,-21.1832,-50.4125,402.99,387.29,15.7,,M,"SNYO,SNIJ,SWQI,SIJG,SBAU,SIBX,SDWZ,SNYN,SSVO,SD6Z,SDSE,SJWQ,SDPN,SD33,SJOW,SDGY,SJNA,SNAF,SDID,SJE2,SJF4,SI9O,SIJ3",2024-05-02
opea.42917,42917,POINT (-50.4135 -21.1826),BRAGA0042927,TOWER,-21.1826,-50.4135,405.5,389.8,15.7,,M,"SNYO,SNIJ,SWQI,SIJG,SBAU,SIBX,SDWZ,SNYN,SSVO,SD6Z,SDSE,SJWQ,SDPN,SD33,SJOW,SDGY,SJNA,SNAF,SDID,SJE2,SJF4,SI9O,SIJ3",2024-05-02
opea.42918,42918,POINT (-50.4144 -21.1821),BRAGA0042928,TOWER,-21.1821,-50.4144,407.94,392.24,15.7,,M,"SNYO,SNIJ,SWQI,SIJG,SBAU,SIBX,SDWZ,SNYN,SSVO,SD6Z,SDSE,SJWQ,SDPN,SD33,SJOW,SDGY,SJNA,SNAF,SDID,SJE2,SJF4,SI9O,SIJ3",2024-05-02
opea.42919,42919,POINT (-50.4154 -21.1815),BRAGA0042929,TOWER,-21.1815,-50.4154,410.03,394.33,15.7,,M,"SNYO,SNIJ,SWQI,SIJG,SBAU,SIBX,SDWZ,SNYN,SSVO,SD6Z,SDSE,SJWQ,SDPN,SD33,SJOW,SDGY,SJNA,SNAF,SDID,SJE2,SJF4,SI9O,SIJ3",2024-05-02
opea.42920,42920,POINT (-50.4163 -21.181),BRAGA0042930,TOWER,-21.181,-50.4163,408.35,395.25,13.1,,M,"SNYO,SNIJ,SWQI,SIJG,SBAU,SIBX,SDWZ,SNYN,SSVO,SD6Z,SDSE,SJWQ,SDPN,SD33,SJOW,SDGY,SJNA,SNAF,SDID,SJE2,SJF4,SI9O,SIJ3",2024-05-02
opea.42921,42921,POINT (-50.4167 -21.1807),BRAGA0042931,TOWER,-21.1807,-50.4167,408.31,395.21,13.1,,M,"SNYO,SNIJ,SWQI,SIJG,SBAU,SIBX,SDWZ,SNYN,SSVO,SD6Z,SDSE,SJWQ,SDPN,SD33,SJOW,SDGY,SJNA,SNAF,SDID,SJE2,SJF4,SI9O,SIJ3",2024-05-02
opea.42922,42922,POINT (-50.4176 -21.1802),BRAGA0042932,TOWER,-21.1802,-50.4176,410.56,394.86,15.7,,M,"SNYO,SNIJ,SWQI,SIJG,SBAU,SIBX,SDWZ,SNYN,SSVO,SD6Z,SDSE,SJWQ,SDPN,SD33,SJOW,SDGY,SJNA,SNAF,SDID,SJE2,SJF4,SI9O,SIJ3",2024-05-02
opea.42923,42923,POINT (-50.4184 -21.1797),BRAGA0042933,TOWER,-21.1797,-50.4184,409.97,394.27,15.7,,M,"SNYO,SNIJ,SWQI,SIJG,SBAU,SIBX,SDWZ,SNYN,SSVO,SD6Z,SDSE,SJWQ,SDPN,SD33,SJOW,SDGY,SJNA,SNAF,SDID,SJE2,SJF4,SI9O,SIJ3",2024-05-02
opea.42924,42924,POINT (-50.4192 -21.1793),BRAGA0042934,TOWER,-21.1793,-50.4192,407.9,392.2,15.7,,M,"SNYO,SNIJ,SWQI,SIJG,SBAU,SIBX,SDWZ,SNYN,SSVO,SD6Z,SDSE,SJWQ,SDPN,SD33,SJOW,SDGY,SJNA,SDID,SJE2,SJF4,SI9O,SIJ3",2024-05-02
opea.42925,42925,POINT (-50.4201 -21.1788),BRAGA0042935,TOWER,-21.1788,-50.4201,405.63,389.93,15.7,,M,"SNYO,SNIJ,SWQI,SIJG,SBAU,SIBX,SDWZ,SNYN,SSVO,SD6Z,SDSE,SJWQ,SD33,SJOW,SDGY,SJNA,SDID,SJE2,SJF4,SI9O,SIJ3",2024-05-02
opea.42926,42926,POINT (-50.4209 -21.1784),BRAGA0042936,TOWER,-21.1784,-50.4209,402.77,387.07,15.7,,M,"SNYO,SNIJ,SWQI,SIJG,SBAU,SIBX,SDWZ,SNYN,SSVO,SD6Z,SDSE,SJWQ,SD33,SJOW,SDGY,SJNA,SDID,SJE2,SJF4,SI9O,SIJ3",2024-05-02
opea.42927,42927,POINT (-50.4218 -21.1779),BRAGA0042937,TOWER,-21.1779,-50.4218,400,384.3,15.7,,M,"SNYO,SNIJ,SWQI,SIJG,SBAU,SIBX,SDWZ,SNYN,SSVO,SD6Z,SDSE,SJWQ,SD33,SJOW,SDGY,SJNA,SDID,SJE2,SJF4,SI9O,SIJ3",2024-05-02
opea.42928,42928,POINT (-50.4226 -21.1775),BRAGA0042938,TOWER,-21.1775,-50.4226,397.2,381.5,15.7,,M,"SNYO,SNIJ,SWQI,SIJG,SBAU,SIBX,SDWZ,SNYN,SSVO,SD6Z,SDSE,SJWQ,SD33,SJOW,SDGY,SJNA,SDID,SJE2,SJF4,SI9O,SIJ3",2024-05-02
opea.42929,42929,POINT (-50.4234 -21.177),BRAGA0042939,TOWER,-21.177,-50.4234,393.63,378.53,15.1,,M,"SNYO,SNIJ,SWQI,SIJG,SBAU,SIBX,SDWZ,SNYN,SSVO,SD6Z,SDSE,SJWQ,SD33,SJOW,SDGY,SJNA,SDID,SJE2,SJF4,SI9O,SIJ3",2024-05-02
opea.42930,42930,POINT (-50.4241 -21.1767),BRAGA0042940,TOWER,-21.1767,-50.4241,392.36,375.66,16.7,,M,"SNYO,SNIJ,SWQI,SIJG,SBAU,SIBX,SDWZ,SNYN,SSVO,SD6Z,SDSE,SJWQ,SD33,SJOW,SDGY,SJNA,SDID,SJE2,SJF4,SI9O,SIJ3",2024-05-02
opea.42931,42931,POINT (-50.4246 -21.1765),BRAGA0042941,TOWER,-21.1765,-50.4246,388.8,373.7,15.1,,M,"SNYO,SNIJ,SWQI,SIJG,SBAU,SIBX,SDWZ,SNYN,SSVO,SD6Z,SDSE,SJWQ,SD33,SJOW,SDGY,SJNA,SDID,SJE2,SJF4,SI9O,SIJ3",2024-05-02
opea.42932,42932,POINT (-50.4256 -21.1759),BRAGA0042942,TOWER,-21.1759,-50.4256,386.08,370.38,15.7,,M,"SNYO,SNIJ,SWQI,SIJG,SBAU,SIBX,SDWZ,SNYN,SSVO,SD6Z,SDSE,SJWQ,SD33,SJOW,SDGY,SJNA,SDID,SJE2,SJF4,SI9O,SIJ3",2024-05-02
opea.42933,42933,POINT (-50.4267 -21.1753),BRAGA0042943,TOWER,-21.1753,-50.4267,383.86,368.16,15.7,,M,"SNYO,SNIJ,SWQI,SIJG,SBAU,SIBX,SDWZ,SNYN,SSVO,SD6Z,SDSE,SJWQ,SD33,SJOW,SDGY,SJNA,SDID,SJE2,SJF4,SI9O,SIJ3",2024-05-02
opea.42934,42934,POINT (-50.4275 -21.1749),BRAGA0042944,TOWER,-21.1749,-50.4275,385.27,369.57,15.7,,M,"SNYO,SNIJ,SWQI,SIJG,SBAU,SIBX,SDWZ,SNYN,SSVO,SD6Z,SDSE,SJWQ,SD33,SJOW,SDGY,SJNA,SDID,SJE2,SJF4,SI9O,SIJ3",2024-05-02
opea.42935,42935,POINT (-50.4284 -21.1744),BRAGA0042945,TOWER,-21.1744,-50.4284,385.45,369.75,15.7,,M,"SNYO,SNIJ,SWQI,SIJG,SBAU,SIBX,SDWZ,SNYN,SSVO,SD6Z,SDSE,SJWQ,SD33,SJOW,SDGY,SJNA,SDID,SJE2,SJF4,SI9O,SIJ3",2024-05-02
opea.42936,42936,POINT (-50.4293 -21.1739),BRAGA0042946,TOWER,-21.1739,-50.4293,388,372.3,15.7,,M,"SNYO,SNIJ,SWQI,SIJG,SBAU,SIBX,SDWZ,SNYN,SSVO,SD6Z,SDSE,SJWQ,SD33,SJOW,SDGY,SJNA,SDID,SJE2,SJF4,SI9O,SIJ3",2024-05-02
opea.42937,42937,POINT (-50.4299 -21.1735),BRAGA0042947,TOWER,-21.1735,-50.4299,389.57,376.47,13.1,,M,"SNYO,SNIJ,SWQI,SIJG,SBAU,SIBX,SDWZ,SNYN,SSVO,SD6Z,SDSE,SJWQ,SD33,SJOW,SDGY,SJNA,SDID,SJE2,SJF4,SI9O,SIJ3",2024-05-02
opea.42938,42938,POINT (-50.4305 -21.1732),BRAGA0042948,TOWER,-21.1732,-50.4305,389.56,379.26,10.3,,M,"SNYO,SNIJ,SWQI,SIJG,SBAU,SIBX,SDWZ,SNYN,SSVO,SD6Z,SDSE,SJWQ,SD33,SJOW,SDGY,SJNA,SDID,SJE2,SJF4,SI9O,SIJ3",2024-05-02
opea.42939,42939,POINT (-50.4308 -21.1731),BRAGA0042949,TOWER,-21.1731,-50.4308,391.1,380.8,10.3,,M,"SNYO,SNIJ,SWQI,SIJG,SBAU,SIBX,SDWZ,SNYN,SSVO,SD6Z,SDSE,SJWQ,SD33,SJOW,SDGY,SJNA,SDID,SJE2,SJF4,SI9O,SIJ3",2024-05-02
opea.42940,42940,POINT (-50.4317 -21.1729),BRAGA0042950,TOWER,-21.1729,-50.4317,400.32,385.22,15.1,,M,"SNYO,SNIJ,SWQI,SIJG,SBAU,SIBX,SDWZ,SNYN,SSVO,SD6Z,SDSE,SJWQ,SD33,SJOW,SDGY,SJNA,SDID,SJE2,SJF4,SI9O,SIJ3",2024-05-02
opea.42941,42941,POINT (-50.4329 -21.1727),BRAGA0042951,TOWER,-21.1727,-50.4329,404.17,388.47,15.7,,M,"SNYO,SNIJ,SWQI,SIJG,SBAU,SIBX,SDWZ,SNYN,SSVO,SD6Z,SDSE,SJWQ,SD33,SJOW,SDGY,SJNA,SDID,SJE2,SJF4,SI9O,SIJ3",2024-05-02
opea.42942,42942,POINT (-50.434 -21.1724),BRAGA0042952,TOWER,-21.1724,-50.434,408.8,393.1,15.7,,M,"SNYO,SNIJ,SWQI,SIJG,SBAU,SIBX,SDWZ,SNYN,SSVO,SD6Z,SDSE,SJWQ,SD33,SJOW,SDGY,SJNA,SDID,SJE2,SJF4,SI9O,SIJ3",2024-05-02
opea.42943,42943,POINT (-50.4351 -21.1722),BRAGA0042953,TOWER,-21.1722,-50.4351,411.89,396.19,15.7,,M,"SNYO,SNIJ,SWQI,SIJG,SBAU,SIBX,SDWZ,SNYN,SSVO,SD6Z,SDSE,SJWQ,SD33,SJOW,SDGY,SJNA,SDID,SJE2,SJF4,SI9O,SIJ3",2024-05-02
opea.42944,42944,POINT (-50.4362 -21.172),BRAGA0042954,TOWER,-21.172,-50.4362,415.97,400.27,15.7,,M,"SNYO,SNIJ,SWQI,SIJG,SBAU,SIBX,SDWZ,SNYN,SSVO,SD6Z,SDSE,SJWQ,SD33,SJOW,SDGY,SJNA,SDID,SJE2,SJF4,SI9O,SIJ3",2024-05-02
opea.42945,42945,POINT (-50.4373 -21.1718),BRAGA0042955,TOWER,-21.1718,-50.4373,418.49,402.79,15.7,,M,"SNYO,SNIJ,SWQI,SIJG,SBAU,SIBX,SDWZ,SNYN,SSVO,SD6Z,SDSE,SJWQ,SJOW,SDGY,SJNA,SDID,SJE2,SJF4,SI9O,SIJ3",2024-05-02
opea.42946,42946,POINT (-50.4384 -21.1716),BRAGA0042956,TOWER,-21.1716,-50.4384,420.36,404.66,15.7,,M,"SNYO,SNIJ,SWQI,SIJG,SBAU,SIBX,SDWZ,SNYN,SSVO,SD6Z,SDSE,SJWQ,SJOW,SDGY,SJNA,SDID,SJE2,SJF4,SI9O,SIJ3",2024-05-02
opea.42947,42947,POINT (-50.4394 -21.1714),BRAGA0042957,TOWER,-21.1714,-50.4394,422.4,406.7,15.7,,M,"SNYO,SNIJ,SWQI,SIJG,SBAU,SIBX,SDWZ,SNYN,SSVO,SD6Z,SDSE,SJWQ,SJOW,SDGY,SJNA,SDID,SJE2,SJF4,SI9O,SIJ3",2024-05-02
opea.42948,42948,POINT (-50.4405 -21.1712),BRAGA0042958,TOWER,-21.1712,-50.4405,423.38,407.68,15.7,,M,"SNYO,SNIJ,SWQI,SIJG,SBAU,SIBX,SDWZ,SNYN,SSVO,SD6Z,SDSE,SJWQ,SJOW,SDGY,SJNA,SDID,SJE2,SJF4,SI9O,SIJ3",2024-05-02
opea.42949,42949,POINT (-50.4416 -21.171),BRAGA0042959,TOWER,-21.171,-50.4416,422.62,406.92,15.7,,M,"SNYO,SNIJ,SWQI,SIJG,SBAU,SIBX,SDWZ,SNYN,SSVO,SD6Z,SDSE,SJWQ,SJOW,SDGY,SJNA,SDID,SJE2,SJF4,SI9O,SIJ3",2024-05-02
opea.42950,42950,POINT (-50.4426 -21.1708),BRAGA0042960,TOWER,-21.1708,-50.4426,418.98,405.88,13.1,,M,"SNYO,SNIJ,SWQI,SIJG,SBAU,SIBX,SDWZ,SNYN,SSVO,SD6Z,SDSE,SJWQ,SJOW,SDGY,SJNA,SDID,SJE2,SJF4,SI9O,SIJ3",2024-05-02
opea.42951,42951,POINT (-50.4438 -21.1706),BRAGA0042961,TOWER,-21.1706,-50.4438,423.5,403.4,20.1,,M,"SNYO,SNIJ,SWQI,SIJG,SBAU,SIBX,SDWZ,SNYN,SSVO,SD6Z,SDSE,SJWQ,SJOW,SDGY,SJNA,SDID,SJE2,SJF4,SI9O,SIJ3",2024-05-02
opea.42952,42952,POINT (-50.4452 -21.1701),BRAGA0042962,TOWER,-21.1701,-50.4452,420.75,400.75,20,,M,"SNYO,SNIJ,SWQI,SIJG,SBAU,SIBX,SDWZ,SNYN,SSVO,SD6Z,SDSE,SJWQ,SJOW,SDGY,SJNA,SDID,SJE2,SJF4,SI9O,SIJ3",2024-05-02
opea.42953,42953,POINT (-50.4462 -21.1693),BRAGA0042963,TOWER,-21.1693,-50.4462,411.94,395.94,16,,M,"SNYO,SNIJ,SWQI,SIJG,SBAU,SIBX,SDWZ,SNYN,SSVO,SD6Z,SDSE,SJWQ,SJOW,SDGY,SJNA,SDID,SJE2,SJF4,SI9O,SIJ3",2024-05-02
opea.42954,42954,POINT (-50.4465 -21.1691),BRAGA0042964,TOWER,-21.1691,-50.4465,407.97,394.38,13.59,,M,"SNYO,SNIJ,SWQI,SIJG,SBAU,SIBX,SDWZ,SNYN,SSVO,SD6Z,SDSE,SJWQ,SJOW,SDGY,SJNA,SDID,SJE2,SJF4,SI9O,SIJ3",2024-05-02
opea.47467,47467,POINT (-51.0453 -21.1627),BRICA0047488,NATURAL_HIGHPOINT,-21.1627,-51.0453,464,,,NO,M,"SNYO,SIJG,SWYO,SD6Z,SIEA,SJDK,SJRS,SNPN,SD2W,SWLY,SSJC,SDER,SWTG,SDJQ,SDGY,SDDN,SDAS,SIOB,SWQP,SJ9K,SJF4",2024-05-02
opea.47468,47468,POINT (-51.0408 -21.167),BRICA0047489,ANTENNA,-21.167,-51.0408,519,,,,M,"SNYO,SIJG,SWYO,SD6Z,SIEA,SJDK,SJRS,SNPN,SD2W,SWLY,SSJC,SDER,SWTG,SDJQ,SDGY,SDDN,SDAS,SIOB,SWQP,SJ9K,SJE2,SJF4",2024-05-02
opea.47469,47469,POINT (-51.0378 -21.1647),BRICA0047490,TOWER,-21.1647,-51.0378,480,,,,M,"SNYO,SIJG,SWYO,SD6Z,SIEA,SJDK,SJRS,SNPN,SD2W,SWLY,SSJC,SDER,SWTG,SDJQ,SDGY,SDDN,SDAS,SIOB,SWQP,SJ9K,SJE2,SJF4",2024-05-02
opea.47470,47470,POINT (-51.0336 -21.1692),BRICA0047491,TOWER,-21.1692,-51.0336,492,,,,M,"SNYO,SIJG,SWYO,SD6Z,SIEA,SJDK,SJRS,SNPN,SD2W,SWLY,SSJC,SDER,SWTG,SDJQ,SDGY,SDDN,SDAS,SIOB,SWQP,SJ9K,SJE2,SJF4",2024-05-02
opea.47471,47471,POINT (-51.0428 -21.1642),BRICA0047492,ANTENNA,-21.1642,-51.0428,504,,,,M,"SNYO,SIJG,SWYO,SD6Z,SIEA,SJDK,SJRS,SNPN,SD2W,SWLY,SSJC,SDER,SWTG,SDJQ,SDGY,SDDN,SDAS,SIOB,SWQP,SJ9K,SJF4",2024-05-02
opea.57127,57127,POINT (-50.9341 -21.1459),BRAGA0058351,TRANSMISSION_LINE,-21.1459,-50.9341,429.48,406.98,22.5,NO,M,"SNYO,SIJG,SDWZ,SWYO,SD6Z,SIEA,SNPN,SD2W,SSJC,SDER,SWTG,SDJQ,SJOW,SDGY,SDAS,SDID,SJ9K,SJE2,SJF4,SI9O,SIJ3",2024-05-02
opea.57128,57128,POINT (-50.9322 -21.1439),BRAGA0058352,TRANSMISSION_LINE,-21.1439,-50.9322,428.79,401.79,27,NO,M,"SNYO,SIJG,SDWZ,SWYO,SD6Z,SIEA,SNPN,SD2W,SSJC,SDER,SWTG,SDJQ,SJOW,SDGY,SDAS,SDID,SJ9K,SJE2,SJF4,SI9O,SIJ3",2024-05-02
opea.57129,57129,POINT (-50.9298 -21.1416),BRAGA0058353,TRANSMISSION_LINE,-21.1416,-50.9298,438.43,411.43,27,NO,M,"SNYO,SIJG,SDWZ,SWYO,SD6Z,SIEA,SNPN,SD2W,SSJC,SDER,SWTG,SDJQ,SJOW,SDGY,SDAS,SDID,SJ9K,SJE2,SJF4,SI9O,SIJ3",2024-05-02
opea.57130,57130,POINT (-50.9268 -21.1387),BRAGA0058354,TRANSMISSION_LINE,-21.1387,-50.9268,445.33,425.83,19.5,NO,M,"SNYO,SIJG,SDWZ,SWYO,SD6Z,SIEA,SNPN,SD2W,SSJC,SDER,SWTG,SDJQ,SJOW,SDGY,SDAS,SDID,SJ9K,SJE2,SJF4,SI9O,SIJ3",2024-05-02
opea.57131,57131,POINT (-50.9247 -21.1367),BRAGA0058355,TRANSMISSION_LINE,-21.1367,-50.9247,457.78,442.78,15,NO,M,"SNYO,SIJG,SDWZ,SWYO,SD6Z,SIEA,SNPN,SD2W,SSJC,SDER,SWTG,SDJQ,SJOW,SDGY,SDAS,SDID,SJ9K,SJE2,SJF4,SI9O,SIJ3",2024-05-02
opea.57132,57132,POINT (-50.9234 -21.1347),BRAGA0058356,TRANSMISSION_LINE,-21.1347,-50.9234,445.66,424.66,21,NO,M,"SNYO,SIJG,SDWZ,SWYO,SD6Z,SIEA,SNPN,SD2W,SSJC,SDER,SWTG,SDJQ,SJOW,SDGY,SDAS,SDID,SJ9K,SJE2,SJF4,SI9O,SIJ3",2024-05-02
opea.57133,57133,POINT (-50.9216 -21.1321),BRAGA0058357,TRANSMISSION_LINE,-21.1321,-50.9216,437.46,408.96,28.5,NO,M,"SNYO,SIJG,SDWZ,SWYO,SD6Z,SIEA,SNPN,SD2W,SSJC,SDER,SWTG,SDJQ,SJOW,SDGY,SDAS,SDID,SJ9K,SJE2,SJF4,SI9O,SIJ3",2024-05-02
opea.57134,57134,POINT (-50.9205 -21.1304),BRAGA0058358,TRANSMISSION_LINE,-21.1304,-50.9205,427.75,405.25,22.5,NO,M,"SNYO,SIJG,SDWZ,SWYO,SD6Z,SIEA,SNPN,SD2W,SSJC,SDER,SWTG,SDJQ,SJOW,SDGY,SDAS,SDID,SJ9K,SJE2,SJF4,SI9O,SIJ3",2024-05-02
opea.57135,57135,POINT (-50.9186 -21.1275),BRAGA0058359,TRANSMISSION_LINE,-21.1275,-50.9186,420.67,393.67,27,NO,M,"SNYO,SIJG,SDWZ,SWYO,SD6Z,SIEA,SNPN,SD2W,SSJC,SDER,SWTG,SDJQ,SJOW,SDGY,SDAS,SDID,SJ9K,SJE2,SJF4,SI9O,SIJ3",2024-05-02
opea.57136,57136,POINT (-50.9166 -21.1246),BRAGA0058360,TRANSMISSION_LINE,-21.1246,-50.9166,421.92,385.92,36,NO,M,"SNYO,SIJG,SDWZ,SWYO,SD6Z,SIEA,SNPN,SD2W,SSJC,SDER,SWTG,SDJQ,SJOW,SDGY,SDAS,SDID,SJ9K,SJE2,SJF4,SI9O,SIJ3",2024-05-02
opea.57137,57137,POINT (-50.9144 -21.1214),BRAGA0058361,TRANSMISSION_LINE,-21.1214,-50.9144,427.34,407.84,19.5,NO,M,"SNYO,SIJG,SDWZ,SWYO,SD6Z,SIEA,SNPN,SD2W,SSJC,SDER,SWTG,SDJQ,SJOW,SDGY,SDAS,SDID,SJ9K,SJE2,SJF4,SI9O,SIJ3",2024-05-02
opea.57138,57138,POINT (-50.8983 -21.1391),BRAGA0058362,NATURAL_HIGHPOINT,-21.1391,-50.8983,398.15,,,NO,M,"SNYO,SIJG,SDWZ,SWYO,SD6Z,SIEA,SDSE,SNPN,SD2W,SSJC,SDER,SWTG,SDJQ,SJOW,SDGY,SDAS,SDID,SJ9K,SJE2,SJF4,SI9O,SIJ3",2024-05-02
opea.57139,57139,POINT (-50.8959 -21.1381),BRAGA0058363,NATURAL_HIGHPOINT,-21.1381,-50.8959,392.5,,,NO,M,"SNYO,SIJG,SDWZ,SWYO,SD6Z,SIEA,SDSE,SNPN,SD2W,SSJC,SDER,SWTG,SDJQ,SJOW,SDGY,SDAS,SDID,SJ9K,SJE2,SJF4,SI9O,SIJ3",2024-05-02
opea.57140,57140,POINT (-50.8959 -21.1401),BRAGA0058364,NATURAL_HIGHPOINT,-21.1401,-50.8959,397.5,,,NO,M,"SNYO,SIJG,SDWZ,SWYO,SD6Z,SIEA,SDSE,SNPN,SD2W,SSJC,SDER,SWTG,SDJQ,SJOW,SDGY,SDAS,SDID,SJ9K,SJE2,SJF4,SI9O,SIJ3",2024-05-02
opea.57141,57141,POINT (-50.9007 -21.1432),BRAGA0058365,NATURAL_HIGHPOINT,-21.1432,-50.9007,402.08,,,NO,M,"SNYO,SIJG,SDWZ,SWYO,SD6Z,SIEA,SDSE,SNPN,SD2W,SSJC,SDER,SWTG,SDJQ,SJOW,SDGY,SDAS,SDID,SJ9K,SJE2,SJF4,SI9O,SIJ3",2024-05-02
opea.57142,57142,POINT (-50.903 -21.1425),BRAGA0058366,NATURAL_HIGHPOINT,-21.1425,-50.903,405.29,,,NO,M,"SNYO,SIJG,SDWZ,SWYO,SD6Z,SIEA,SDSE,SNPN,SD2W,SSJC,SDER,SWTG,SDJQ,SJOW,SDGY,SDAS,SDID,SJ9K,SJE2,SJF4,SI9O,SIJ3",2024-05-02
opea.57143,57143,POINT (-50.9035 -21.1449),BRAGA0058367,NATURAL_HIGHPOINT,-21.1449,-50.9035,407.1,,,NO,M,"SNYO,SIJG,SDWZ,SWYO,SD6Z,SIEA,SDSE,SNPN,SD2W,SSJC,SDER,SWTG,SDJQ,SJOW,SDGY,SDAS,SDID,SJ9K,SJE2,SJF4,SI9O,SIJ3",2024-05-02
opea.57144,57144,POINT (-50.9056 -21.1461),BRAGA0058368,NATURAL_HIGHPOINT,-21.1461,-50.9056,411.3,,,NO,M,"SNYO,SIJG,SDWZ,SWYO,SD6Z,SIEA,SDSE,SNPN,SD2W,SSJC,SDER,SWTG,SDJQ,SJOW,SDGY,SDAS,SDID,SJ9K,SJE2,SJF4,SI9O,SIJ3",2024-05-02
opea.57145,57145,POINT (-50.9061 -21.1455),BRAGA0058369,NATURAL_HIGHPOINT,-21.1455,-50.9061,412.48,,,NO,M,"SNYO,SIJG,SDWZ,SWYO,SD6Z,SIEA,SDSE,SNPN,SD2W,SSJC,SDER,SWTG,SDJQ,SJOW,SDGY,SDAS,SDID,SJ9K,SJE2,SJF4,SI9O,SIJ3",2024-05-02
opea.57146,57146,POINT (-50.9065 -21.1448),BRAGA0058370,NATURAL_HIGHPOINT,-21.1448,-50.9065,413.79,,,NO,M,"SNYO,SIJG,SDWZ,SWYO,SD6Z,SIEA,SDSE,SNPN,SD2W,SSJC,SDER,SWTG,SDJQ,SJOW,SDGY,SDAS,SDID,SJ9K,SJE2,SJF4,SI9O,SIJ3",2024-05-02
opea.57147,57147,POINT (-50.9063 -21.1455),BRAGA0058371,VEGETATION,-21.1455,-50.9063,417.5,407.5,10,NO,M,"SNYO,SIJG,SDWZ,SWYO,SD6Z,SIEA,SDSE,SNPN,SD2W,SSJC,SDER,SWTG,SDJQ,SJOW,SDGY,SDAS,SDID,SJ9K,SJE2,SJF4,SI9O,SIJ3",2024-05-02
opea.57549,57549,POINT (-50.6006 -21.0278),BRAGA0058843,NATURAL_HIGHPOINT,-21.0278,-50.6006,392,,,NO,M,"SNYO,SNIJ,SIJG,SBAU,SIBX,SDWZ,SNYN,SD6Z,SDSE,SJWQ,SNPN,SD2W,SSJC,SDER,SWTG,SJOW,SDGY,SDID,SJ9K,SJF4,SI9O,SIJ3",2024-05-02