FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.8202,8202,POINT (-43.1266 -22.7079),BRAGA0008203,TOWER,-22.7079,-43.1266,119,93,26,,M,"SWJK,SDCN,SJPM,SDPU,SBGL,SBMI,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SDGK,SNYC,SSJH,SITN,SNVF,SDGL,SBJR,SDUR,SWET,SSUZ,SDHN,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SIBD,SNVW,SWWG,SNDE,SDVD,SWCN,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SWSS,SWLG,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SBAF,SNVE,SDYK,SIHL,SDOJ,SDPG,SJCE,SJUK,SDAZ,SJGO,SWCY,SDRI,SDHU,SDJE,SWIO,SJFD,SIZB,SDBG,SSDR,SWIR,SDRJ,SDHD,SJ9F,SBEA,SI2L,SSBD,SI9D,SI3M,SIY3",2024-06-19
opea.8230,8230,POINT (-43.1798 -22.7153),BRAGA0008231,POLE,-22.7153,-43.1798,55,6,49,,M,"SWJK,SDCN,SJPM,SDPU,SWHA,SBGL,SBMI,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SDGK,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SDUR,SWET,SSUZ,SDHN,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SIBD,SNVW,SWWG,SNDE,SDVD,SWCN,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SJDA,SWSS,SWLG,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SBAF,SNVE,SDYK,SIHL,SDOJ,SDPG,SJCE,SJUK,SDAZ,SJGO,SWCY,SDRI,SDHU,SDJE,SWIO,SJFD,SIZB,SDBG,SSDR,SWIR,SDRJ,SDHD,SJ9F,SBEA,SI2L,SSBD,SI9D,SI3M,SIY3",2024-06-19
opea.8234,8234,POINT (-43.2389 -22.7121),BRAGA0008235,TOWER,-22.7121,-43.2389,103.08,,,,M,"SWJK,SDCN,SJPM,SDPU,SWHA,SBGL,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SDGK,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SDUR,SWET,SSUZ,SDHN,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SIBD,SNVW,SWWG,SNDE,SDVD,SWCN,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SJDA,SWSS,SWLG,SJGK,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SBAF,SDYK,SIHL,SDOJ,SDPG,SJCE,SJUK,SDAZ,SJGO,SWCY,SDRI,SDHU,SDJE,SWIO,SJFD,SIZB,SDBG,SSDR,SWIR,SDRJ,SDHD,SJ9F,SBEA,SI2L,SSBD,SI9D,SI3M,SIY3",2024-06-19
opea.8504,8504,POINT (-43.2402 -22.7123),BRICA0008505,CRANE,-22.7123,-43.2402,138.98,,,,M,"SWJK,SDCN,SJPM,SDPU,SWHA,SBGL,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SDGK,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SDUR,SWET,SSUZ,SDHN,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SIBD,SNVW,SWWG,SNDE,SDVD,SWCN,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SJDA,SWSS,SWLG,SJGK,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SBAF,SDYK,SIHL,SDOJ,SDPG,SJCE,SJUK,SDAZ,SJGO,SWCY,SDRI,SDHU,SDJE,SWIO,SJFD,SIZB,SDBG,SSDR,SWIR,SDRJ,SDHD,SJ9F,SBEA,SI2L,SSBD,SI9D,SI3M,SIY3",2024-06-19
opea.9171,9171,POINT (-43.496 -22.478),BRAGA0009172,TOWER,-22.478,-43.496,716,,,,M,"SSMB,SBGL,SJXQ,SDU9,SDGK,SSJH,SNND,SWET,SSAR,SIBD,SDVD,SJSQ,SJUX,SNAH,SNQL,SIFK,SWEY,SBAF,SNVE,SJCE,SIFU,SBEA,SI9D,SI3M,SIY3",2024-06-19
opea.9172,9172,POINT (-43.4993 -22.4798),BRAGA0009173,TOWER,-22.4798,-43.4993,726,,,,M,"SSMB,SIVT,SBGL,SJXQ,SDU9,SDGK,SSJH,SNND,SWET,SSAR,SIBD,SDVD,SJSQ,SJUX,SNAH,SNQL,SIFK,SWEY,SBAF,SNVE,SJCE,SIFU,SBEA,SI9D,SI3M,SIY3",2024-06-19
opea.9180,9180,POINT (-43.2162 -22.5452),BRAGA0009181,POLE,-22.5452,-43.2162,1006,963,43,,M,"SWJK,SDCN,SJPM,SDPU,SBGL,SIJP,SWDX,SITG,SJXQ,SWTV,SDU9,SIDT,SDGK,SNYC,SSJH,SITN,SNVF,SDGL,SDUR,SWET,SSUZ,SDHN,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SIBD,SWWG,SNDE,SDVD,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SWSS,SWLG,SNQL,SIFK,SIGP,SDOZ,SDHL,SDG7,SWEY,SBAF,SNVE,SSTI,SDYK,SDPG,SJCE,SJUK,SDAZ,SWCY,SDRI,SDHU,SDJE,SJFD,SIZB,SSDR,SWIR,SDRJ,SDHD,SBEA,SI2L,SSBD,SI9D,SI3M,SIY3",2024-06-19
opea.9181,9181,POINT (-43.1591 -22.5227),BRAGA0009182,TOWER,-22.5227,-43.1591,950.35,932,18.35,,M,"SWJK,SDCN,SJPM,SDPU,SBGL,SIJP,SWDX,SITG,SJXQ,SDU9,SIDT,SDGK,SNYC,SSJH,SITN,SNVF,SDGL,SDUR,SWET,SDHN,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SIBD,SWWG,SNDE,SDVD,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SWSS,SWLG,SNQL,SIFK,SIGP,SDOZ,SDG7,SWEY,SBAF,SNVE,SSTI,SDYK,SDPG,SJCE,SDAZ,SWCY,SDRI,SDHU,SDJE,SJFD,SIZB,SSDR,SWIR,SDHD,SBEA,SI2L,SSBD,SI9D,SI3M,SIY3,SIY4",2024-06-19
opea.9182,9182,POINT (-43.1766 -22.5057),BRAGA0009183,TOWER,-22.5057,-43.1766,858,834,24,,M,"SWJK,SDCN,SJPM,SDPU,SBGL,SIJP,SWDX,SITG,SJXQ,SDU9,SIDT,SDGK,SNYC,SSJH,SITN,SNVF,SDGL,SDUR,SWET,SDHN,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SIBD,SWWG,SNDE,SDVD,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SWSS,SWLG,SNQL,SIFK,SIGP,SDOZ,SDG7,SWEY,SBAF,SNVE,SSTI,SDYK,SDPG,SJCE,SDAZ,SWCY,SDHU,SDJE,SJFD,SIZB,SWIR,SDHD,SBEA,SI2L,SSBD,SI9D,SI3M,SIY3,SIY4",2024-06-19
opea.9183,9183,POINT (-43.1681 -22.5083),BRAGA0009184,TOWER,-22.5083,-43.1681,875.52,830,45.52,,M,"SWJK,SDCN,SJPM,SDPU,SBGL,SIJP,SWDX,SITG,SJXQ,SDU9,SIDT,SDGK,SNYC,SSJH,SITN,SNVF,SDGL,SDUR,SWET,SDHN,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SIBD,SWWG,SNDE,SDVD,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SWSS,SWLG,SNQL,SIFK,SIGP,SDOZ,SDG7,SWEY,SBAF,SNVE,SSTI,SDYK,SDPG,SJCE,SDAZ,SWCY,SDRI,SDHU,SDJE,SJFD,SIZB,SWIR,SDHD,SBEA,SI2L,SSBD,SI9D,SI3M,SIY3,SIY4",2024-06-19
opea.9184,9184,POINT (-43.1721 -22.478),BRAGA0009185,TOWER,-22.478,-43.1721,873,827,46,,M,"SDCN,SJPM,SDPU,SBGL,SIJP,SWDX,SITG,SJXQ,SIDT,SDGK,SNYC,SSJH,SNVF,SDGL,SDUR,SWET,SDHN,SIYQ,SBRJ,SSAR,SD8L,SIBD,SWWG,SNDE,SDVD,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SWSS,SNQL,SIFK,SIGP,SDOZ,SDG7,SWEY,SNVE,SSTI,SDYK,SJCE,SDAZ,SWCY,SDJE,SJFD,SIZB,SWIR,SDHD,SBEA,SI2L,SSBD,SI9D,SI3M,SIY3,SIY4",2024-06-19
opea.9185,9185,POINT (-43.1876 -22.5952),BRAGA0009186,POLE,-22.5952,-43.1876,67,24,43,,M,"SWJK,SDCN,SJPM,SDPU,SBGL,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SDGK,SNYC,SSJH,SITN,SNVF,SDGL,SBJR,SDUR,SWET,SSUZ,SDHN,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SIBD,SNVW,SWWG,SNDE,SDVD,SWCN,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SWSS,SWLG,SNQL,SJZK,SIFK,SIWV,SIGP,SDOZ,SDHL,SDG7,SWEY,SBAF,SNVE,SSTI,SDYK,SIHL,SDPG,SJCE,SJUK,SDAZ,SJGO,SWCY,SDRI,SDHU,SDJE,SWIO,SJFD,SIZB,SDBG,SSDR,SWIR,SDRJ,SDHD,SJ9F,SBEA,SI2L,SSBD,SI9D,SI3M,SIY3",2024-06-19
opea.9186,9186,POINT (-43.2087 -22.6199),BRAGA0009187,TOWER,-22.6199,-43.2087,61,15,46,,M,"SWJK,SDCN,SJPM,SDPU,SBGL,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SDGK,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SDUR,SWET,SSUZ,SDHN,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SIBD,SNVW,SWWG,SNDE,SDVD,SWCN,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SWSS,SWLG,SNQL,SJZK,SIFK,SIWV,SIGP,SDOZ,SDHL,SDG7,SWEY,SBAF,SNVE,SSTI,SDYK,SIHL,SDOJ,SDPG,SJCE,SJUK,SDAZ,SJGO,SWCY,SDRI,SDHU,SDJE,SWIO,SJFD,SIZB,SDBG,SSDR,SWIR,SDRJ,SDHD,SJ9F,SBEA,SI2L,SSBD,SI9D,SI3M,SIY3",2024-06-19
opea.9187,9187,POINT (-43.3021 -22.6764),BRAGA0009188,TOWER,-22.6764,-43.3021,75,10,65,,M,"SWJK,SDCN,SJPM,SDPU,SWHA,SBGL,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SDGK,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SWET,SSUZ,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SNSB,SD8L,SIBD,SNVW,SWWG,SNDE,SDVD,SWCN,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SJDA,SWSS,SWLG,SJGK,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SWEY,SBAF,SNVE,SDYK,SIHL,SDOJ,SDPG,SJCE,SJUK,SDAZ,SJGO,SWCY,SDRI,SDHU,SDJE,SWIO,SJFD,SIZB,SDBG,SSDR,SWIR,SDRJ,SDHD,SJ9F,SBEA,SI2L,SSBD,SI9D,SI3M,SIY3",2024-06-19
opea.9188,9188,POINT (-43.1761 -22.6893),BRAGA0009189,TOWER,-22.6893,-43.1761,53,10,43,,M,"SWJK,SDCN,SJPM,SDPU,SWHA,SBGL,SBMI,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SDGK,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SDUR,SWET,SSUZ,SDHN,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SIBD,SNVW,SWWG,SNDE,SDVD,SWCN,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SWSS,SWLG,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SBAF,SNVE,SDYK,SIHL,SDOJ,SDPG,SJCE,SJUK,SDAZ,SJGO,SWCY,SDRI,SDHU,SDJE,SWIO,SJFD,SIZB,SDBG,SSDR,SWIR,SDRJ,SDHD,SJ9F,SBEA,SI2L,SSBD,SI9D,SI3M,SIY3",2024-06-19
opea.9189,9189,POINT (-43.2382 -22.6409),BRAGA0009190,TOWER,-22.6409,-43.2382,60,7,53,,M,"SWJK,SDCN,SJPM,SDPU,SWHA,SBGL,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SDGK,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SDUR,SWET,SSUZ,SDHN,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SIBD,SNVW,SWWG,SNDE,SDVD,SWCN,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SWSS,SWLG,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SWEY,SBAF,SNVE,SSTI,SDYK,SIHL,SDOJ,SDPG,SJCE,SJUK,SDAZ,SJGO,SWCY,SDRI,SDHU,SDJE,SWIO,SJFD,SIZB,SDBG,SSDR,SWIR,SDRJ,SDHD,SJ9F,SBEA,SI2L,SSBD,SI9D,SI3M,SIY3",2024-06-19
opea.9190,9190,POINT (-43.2922 -22.6667),BRAGA0009191,TOWER,-22.6667,-43.2922,52,7,45,,M,"SWJK,SDCN,SJPM,SDPU,SWHA,SBGL,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SDGK,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SWET,SSUZ,SDHN,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SIBD,SNVW,SWWG,SNDE,SDVD,SWCN,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SJDA,SWSS,SWLG,SJGK,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SWEY,SBAF,SNVE,SDYK,SIHL,SDOJ,SDPG,SJCE,SJUK,SDAZ,SJGO,SWCY,SDRI,SDHU,SDJE,SWIO,SJFD,SIZB,SDBG,SSDR,SWIR,SDRJ,SDHD,SJ9F,SBEA,SI2L,SSBD,SI9D,SI3M,SIY3",2024-06-19
opea.9191,9191,POINT (-43.2617 -22.6592),BRAGA0009192,POLE,-22.6592,-43.2617,71,,,,M,"SWJK,SDCN,SJPM,SDPU,SWHA,SBGL,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SDGK,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SDUR,SWET,SSUZ,SDHN,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SIBD,SNVW,SWWG,SNDE,SDVD,SWCN,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SJDA,SWSS,SWLG,SJGK,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SWEY,SBAF,SNVE,SDYK,SIHL,SDOJ,SDPG,SJCE,SJUK,SDAZ,SJGO,SWCY,SDRI,SDHU,SDJE,SWIO,SJFD,SIZB,SDBG,SSDR,SWIR,SDRJ,SDHD,SJ9F,SBEA,SI2L,SSBD,SI9D,SI3M,SIY3",2024-06-19
opea.9192,9192,POINT (-43.2365 -22.5453),BRAGA0009193,TOWER,-22.5453,-43.2365,566,,,,M,"SWJK,SDCN,SJPM,SDPU,SBGL,SIJP,SWDX,SITG,SJXQ,SWTV,SDU9,SIDT,SDGK,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SDUR,SWET,SSUZ,SDHN,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SIBD,SWWG,SNDE,SDVD,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SWSS,SWLG,SNQL,SJZK,SIFK,SIGP,SDOZ,SDHL,SDG7,SWEY,SBAF,SNVE,SSTI,SDYK,SDPG,SJCE,SJUK,SDAZ,SJGO,SWCY,SDRI,SDHU,SDJE,SJFD,SIZB,SSDR,SWIR,SDRJ,SDHD,SBEA,SI2L,SSBD,SI9D,SI3M,SIY3",2024-06-19
opea.9193,9193,POINT (-43.2244 -22.4993),BRAGA0009194,TOWER,-22.4993,-43.2244,886,,,,M,"SDCN,SJPM,SDPU,SBGL,SIJP,SWDX,SITG,SJXQ,SDU9,SIDT,SDGK,SNYC,SSJH,SITN,SNVF,SDGL,SDUR,SWET,SDHN,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SIBD,SWWG,SNDE,SDVD,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SWSS,SWLG,SNQL,SIFK,SIGP,SDOZ,SDG7,SWEY,SBAF,SNVE,SSTI,SDYK,SDPG,SJCE,SDAZ,SWCY,SDJE,SJFD,SIZB,SWIR,SDHD,SBEA,SI2L,SSBD,SI9D,SI3M,SIY3",2024-06-19
opea.9194,9194,POINT (-43.2244 -22.5144),BRAGA0009195,TOWER,-22.5144,-43.2244,936,,,,M,"SDCN,SJPM,SDPU,SBGL,SIJP,SWDX,SITG,SJXQ,SWTV,SDU9,SIDT,SDGK,SNYC,SSJH,SITN,SNVF,SDGL,SDUR,SWET,SDHN,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SIBD,SWWG,SNDE,SDVD,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SWSS,SWLG,SNQL,SIFK,SIGP,SDOZ,SDG7,SWEY,SBAF,SNVE,SSTI,SDYK,SDPG,SJCE,SDAZ,SWCY,SDRI,SDHU,SDJE,SJFD,SIZB,SWIR,SDHD,SBEA,SI2L,SSBD,SI9D,SI3M,SIY3",2024-06-19
opea.9195,9195,POINT (-43.2363 -22.4789),BRAGA0009196,TOWER,-22.4789,-43.2363,1146,,,,M,"SDCN,SJPM,SSMB,SDPU,SBGL,SIJP,SWDX,SITG,SJXQ,SDU9,SIDT,SDGK,SNYC,SSJH,SNVF,SDGL,SWET,SIYQ,SBRJ,SSAR,SD8L,SIBD,SNDE,SDVD,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SWSS,SNQL,SIFK,SIGP,SDOZ,SDG7,SWEY,SBAF,SNVE,SSTI,SDYK,SJCE,SDAZ,SWCY,SDJE,SJFD,SIZB,SWIR,SDHD,SBEA,SI2L,SSBD,SI9D,SI3M,SIY3",2024-06-19
opea.9196,9196,POINT (-43.2279 -22.5503),BRAGA0009197,TOWER,-22.5503,-43.2279,866,,,,M,"SWJK,SDCN,SJPM,SDPU,SBGL,SIJP,SWDX,SITG,SJXQ,SWTV,SDU9,SIDT,SDGK,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SDUR,SWET,SSUZ,SDHN,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SIBD,SWWG,SNDE,SDVD,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SWSS,SWLG,SNQL,SJZK,SIFK,SIGP,SDOZ,SDHL,SDG7,SWEY,SBAF,SNVE,SSTI,SDYK,SDPG,SJCE,SJUK,SDAZ,SJGO,SWCY,SDRI,SDHU,SDJE,SJFD,SIZB,SSDR,SWIR,SDRJ,SDHD,SBEA,SI2L,SSBD,SI9D,SI3M,SIY3",2024-06-19
opea.9197,9197,POINT (-43.2543 -22.5756),BRAGA0009198,TOWER,-22.5756,-43.2543,402,,,,M,"SWJK,SDCN,SJPM,SDPU,SBGL,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SDGK,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SDUR,SWET,SSUZ,SDHN,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SIBD,SNVW,SWWG,SNDE,SDVD,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SWSS,SWLG,SNQL,SJZK,SIFK,SIWV,SIGP,SDOZ,SDHL,SDG7,SWEY,SBAF,SNVE,SSTI,SDYK,SIHL,SDPG,SJCE,SJUK,SDAZ,SJGO,SWCY,SDRI,SDHU,SDJE,SWIO,SJFD,SIZB,SDBG,SSDR,SWIR,SDRJ,SDHD,SJ9F,SBEA,SI2L,SSBD,SI9D,SI3M,SIY3",2024-06-19
opea.9198,9198,POINT (-43.2912 -22.7014),BRAGA0009199,TOWER,-22.7014,-43.2912,100,,,,M,"SWJK,SDCN,SJPM,SDPU,SWHA,SBGL,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SDGK,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SDUR,SWET,SSUZ,SDHN,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SNSB,SD8L,SIBD,SNVW,SWWG,SNDE,SDVD,SWCN,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SJDA,SWSS,SWLG,SJGK,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SWEY,SBAF,SDYK,SIHL,SDOJ,SDPG,SJCE,SJUK,SDAZ,SJGO,SWCY,SDRI,SDHU,SDJE,SWIO,SJFD,SIZB,SDBG,SSDR,SWIR,SDRJ,SDHD,SJ9F,SBEA,SI2L,SSBD,SI9D,SI3M,SIY3",2024-06-19
opea.9199,9199,POINT (-43.265 -22.556),BRAGA0009200,POLE,-22.556,-43.265,256,,,,M,"SDCN,SJPM,SSMB,SDPU,SBGL,SIJP,SWDX,SITG,SIYV,SJXQ,SWTV,SDU9,SIDT,SDGK,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SWET,SSUZ,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SIBD,SNVW,SWWG,SNDE,SDVD,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SWSS,SWLG,SNQL,SJZK,SIFK,SIWV,SIGP,SDOZ,SDHL,SDG7,SWEY,SBAF,SNVE,SSTI,SDYK,SIHL,SDPG,SJCE,SJUK,SDAZ,SJGO,SWCY,SDRI,SDHU,SDJE,SWIO,SJFD,SIZB,SSDR,SWIR,SDRJ,SDHD,SBEA,SI2L,SSBD,SI9D,SI3M,SIY3",2024-06-19
opea.9200,9200,POINT (-43.2378 -22.6161),BRAGA0009201,TOWER,-22.6161,-43.2378,64,,,,M,"SWJK,SDCN,SJPM,SDPU,SBGL,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SDGK,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SDUR,SWET,SSUZ,SDHN,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SIBD,SNVW,SWWG,SNDE,SDVD,SWCN,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SWSS,SWLG,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDOZ,SDHL,SDG7,SWEY,SBAF,SNVE,SSTI,SDYK,SIHL,SDOJ,SDPG,SJCE,SJUK,SDAZ,SJGO,SWCY,SDRI,SDHU,SDJE,SWIO,SJFD,SIZB,SDBG,SSDR,SWIR,SDRJ,SDHD,SJ9F,SBEA,SI2L,SSBD,SI9D,SI3M,SIY3",2024-06-19
opea.9201,9201,POINT (-43.1919 -22.5227),BRAGA0009202,TOWER,-22.5227,-43.1919,886,,,,M,"SWJK,SDCN,SJPM,SDPU,SBGL,SIJP,SWDX,SITG,SJXQ,SWTV,SDU9,SIDT,SDGK,SNYC,SSJH,SITN,SNVF,SDGL,SDUR,SWET,SDHN,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SIBD,SWWG,SNDE,SDVD,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SWSS,SWLG,SNQL,SIFK,SIGP,SDOZ,SDG7,SWEY,SBAF,SNVE,SSTI,SDYK,SDPG,SJCE,SDAZ,SWCY,SDRI,SDHU,SDJE,SJFD,SIZB,SSDR,SWIR,SDRJ,SDHD,SBEA,SI2L,SSBD,SI9D,SI3M,SIY3,SIY4",2024-06-19
opea.9202,9202,POINT (-43.284 -22.6069),BRAGA0009203,POLE,-22.6069,-43.284,126,,,,M,"SWJK,SDCN,SJPM,SDPU,SWHA,SBGL,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SDGK,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SWET,SSUZ,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SIBD,SNVW,SWWG,SNDE,SDVD,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SWSS,SWLG,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDOZ,SDHL,SDG7,SWEY,SBAF,SNVE,SSTI,SDYK,SIHL,SDOJ,SDPG,SJCE,SJUK,SDAZ,SJGO,SWCY,SDRI,SDHU,SDJE,SWIO,SJFD,SIZB,SDBG,SSDR,SWIR,SDRJ,SDHD,SJ9F,SBEA,SI2L,SSBD,SI9D,SI3M,SIY3",2024-06-19
opea.9203,9203,POINT (-43.2471 -22.7014),BRAGA0009204,TOWER,-22.7014,-43.2471,95,,,,M,"SWJK,SDCN,SJPM,SDPU,SWHA,SBGL,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SDGK,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SDUR,SWET,SSUZ,SDHN,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SIBD,SNVW,SWWG,SNDE,SDVD,SWCN,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SJDA,SWSS,SWLG,SJGK,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SBAF,SNVE,SDYK,SIHL,SDOJ,SDPG,SJCE,SJUK,SDAZ,SJGO,SWCY,SDRI,SDHU,SDJE,SWIO,SJFD,SIZB,SDBG,SSDR,SWIR,SDRJ,SDHD,SJ9F,SBEA,SI2L,SSBD,SI9D,SI3M,SIY3",2024-06-19
opea.9204,9204,POINT (-43.2865 -22.6637),BRAGA0009205,TOWER,-22.6637,-43.2865,60,,,,M,"SWJK,SDCN,SJPM,SDPU,SWHA,SBGL,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SDGK,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SDUR,SWET,SSUZ,SDHN,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SIBD,SNVW,SWWG,SNDE,SDVD,SWCN,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SJDA,SWSS,SWLG,SJGK,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SWEY,SBAF,SNVE,SDYK,SIHL,SDOJ,SDPG,SJCE,SJUK,SDAZ,SJGO,SWCY,SDRI,SDHU,SDJE,SWIO,SJFD,SIZB,SDBG,SSDR,SWIR,SDRJ,SDHD,SJ9F,SBEA,SI2L,SSBD,SI9D,SI3M,SIY3",2024-06-19
opea.9205,9205,POINT (-43.1701 -22.5067),BRAGA0009206,TOWER,-22.5067,-43.1701,876.6,,,,M,"SWJK,SDCN,SJPM,SDPU,SBGL,SIJP,SWDX,SITG,SJXQ,SDU9,SIDT,SDGK,SNYC,SSJH,SITN,SNVF,SDGL,SDUR,SWET,SDHN,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SIBD,SWWG,SNDE,SDVD,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SWSS,SWLG,SNQL,SIFK,SIGP,SDOZ,SDG7,SWEY,SBAF,SNVE,SSTI,SDYK,SDPG,SJCE,SDAZ,SWCY,SDHU,SDJE,SJFD,SIZB,SWIR,SDHD,SBEA,SI2L,SSBD,SI9D,SI3M,SIY3,SIY4",2024-06-19
opea.9206,9206,POINT (-43.1754 -22.5151),BRAGA0009207,TOWER,-22.5151,-43.1754,863,,,,M,"SWJK,SDCN,SJPM,SDPU,SBGL,SIJP,SWDX,SITG,SJXQ,SDU9,SIDT,SDGK,SNYC,SSJH,SITN,SNVF,SDGL,SDUR,SWET,SDHN,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SIBD,SWWG,SNDE,SDVD,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SWSS,SWLG,SNQL,SIFK,SIGP,SDOZ,SDG7,SWEY,SBAF,SNVE,SSTI,SDYK,SDPG,SJCE,SDAZ,SWCY,SDRI,SDHU,SDJE,SJFD,SIZB,SWIR,SDHD,SBEA,SI2L,SSBD,SI9D,SI3M,SIY3,SIY4",2024-06-19
opea.9207,9207,POINT (-43.2523 -22.6881),BRAGA0009208,POLE,-22.6881,-43.2523,56,,,,M,"SWJK,SDCN,SJPM,SDPU,SWHA,SBGL,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SDGK,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SDUR,SWET,SSUZ,SDHN,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SIBD,SNVW,SWWG,SNDE,SDVD,SWCN,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SJDA,SWSS,SWLG,SJGK,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SWEY,SBAF,SNVE,SDYK,SIHL,SDOJ,SDPG,SJCE,SJUK,SDAZ,SJGO,SWCY,SDRI,SDHU,SDJE,SWIO,SJFD,SIZB,SDBG,SSDR,SWIR,SDRJ,SDHD,SJ9F,SBEA,SI2L,SSBD,SI9D,SI3M,SIY3",2024-06-19
opea.9208,9208,POINT (-43.2104 -22.5434),BRAGA0009209,POLE,-22.5434,-43.2104,962,,,,M,"SWJK,SDCN,SJPM,SDPU,SBGL,SIJP,SWDX,SITG,SJXQ,SWTV,SDU9,SIDT,SDGK,SNYC,SSJH,SITN,SNVF,SDGL,SDUR,SWET,SSUZ,SDHN,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SIBD,SWWG,SNDE,SDVD,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SWSS,SWLG,SNQL,SIFK,SIGP,SDOZ,SDHL,SDG7,SWEY,SBAF,SNVE,SSTI,SDYK,SDPG,SJCE,SJUK,SDAZ,SWCY,SDRI,SDHU,SDJE,SJFD,SIZB,SSDR,SWIR,SDRJ,SDHD,SBEA,SI2L,SSBD,SI9D,SI3M,SIY3",2024-06-19
opea.9209,9209,POINT (-43.1584 -22.5226),BRAGA0009210,TOWER,-22.5226,-43.1584,960.5,,,,M,"SWJK,SDCN,SJPM,SDPU,SBGL,SIJP,SWDX,SITG,SJXQ,SDU9,SIDT,SDGK,SNYC,SSJH,SITN,SNVF,SDGL,SDUR,SWET,SDHN,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SIBD,SWWG,SNDE,SDVD,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SWSS,SWLG,SNQL,SIFK,SIGP,SDOZ,SDG7,SWEY,SBAF,SNVE,SSTI,SDYK,SDPG,SJCE,SDAZ,SWCY,SDRI,SDHU,SDJE,SJFD,SIZB,SSDR,SWIR,SDHD,SBEA,SI2L,SSBD,SI9D,SI3M,SIY3,SIY4",2024-06-19
opea.9210,9210,POINT (-43.2724 -22.6776),BRAGA0009211,TOWER,-22.6776,-43.2724,60,,,,M,"SWJK,SDCN,SJPM,SDPU,SWHA,SBGL,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SDGK,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SDUR,SWET,SSUZ,SDHN,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SIBD,SNVW,SWWG,SNDE,SDVD,SWCN,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SJDA,SWSS,SWLG,SJGK,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SWEY,SBAF,SNVE,SDYK,SIHL,SDOJ,SDPG,SJCE,SJUK,SDAZ,SJGO,SWCY,SDRI,SDHU,SDJE,SWIO,SJFD,SIZB,SDBG,SSDR,SWIR,SDRJ,SDHD,SJ9F,SBEA,SI2L,SSBD,SI9D,SI3M,SIY3",2024-06-19
opea.9211,9211,POINT (-43.271 -22.5854),BRAGA0009212,TOWER,-22.5854,-43.271,201,,,,M,"SWJK,SDCN,SJPM,SDPU,SBGL,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SDGK,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SDUR,SWET,SSUZ,SDHN,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SIBD,SNVW,SWWG,SNDE,SDVD,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SWSS,SWLG,SNQL,SJZK,SIFK,SIWV,SIGP,SDOZ,SDHL,SDG7,SWEY,SBAF,SNVE,SSTI,SDYK,SIHL,SDOJ,SDPG,SJCE,SJUK,SDAZ,SJGO,SWCY,SDRI,SDHU,SDJE,SWIO,SJFD,SIZB,SDBG,SSDR,SWIR,SDRJ,SDHD,SJ9F,SBEA,SI2L,SSBD,SI9D,SI3M,SIY3",2024-06-19
opea.9212,9212,POINT (-43.2077 -22.6451),BRAGA0009213,TOWER,-22.6451,-43.2077,77,,,,M,"SWJK,SDCN,SJPM,SDPU,SWHA,SBGL,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SDGK,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SDUR,SWET,SSUZ,SDHN,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SIBD,SNVW,SWWG,SNDE,SDVD,SWCN,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SWSS,SWLG,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SWEY,SBAF,SNVE,SSTI,SDYK,SIHL,SDOJ,SDPG,SJCE,SJUK,SDAZ,SJGO,SWCY,SDRI,SDHU,SDJE,SWIO,SJFD,SIZB,SDBG,SSDR,SWIR,SDRJ,SDHD,SJ9F,SBEA,SI2L,SSBD,SI9D,SI3M,SIY3",2024-06-19
opea.9213,9213,POINT (-43.1878 -22.6116),BRAGA0009214,TOWER,-22.6116,-43.1878,146,,,,M,"SWJK,SDCN,SJPM,SDPU,SBGL,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SDGK,SNYC,SSJH,SITN,SNVF,SDGL,SBJR,SDUR,SWET,SSUZ,SDHN,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SIBD,SNVW,SWWG,SNDE,SDVD,SWCN,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SWSS,SWLG,SNQL,SJZK,SIFK,SIWV,SIGP,SDOZ,SDHL,SDG7,SWEY,SBAF,SNVE,SSTI,SDYK,SIHL,SDOJ,SDPG,SJCE,SJUK,SDAZ,SJGO,SWCY,SDRI,SDHU,SDJE,SWIO,SJFD,SIZB,SDBG,SSDR,SWIR,SDRJ,SDHD,SJ9F,SBEA,SI2L,SSBD,SI9D,SI3M,SIY3",2024-06-19
opea.9214,9214,POINT (-43.1343 -22.6558),BRAGA0009215,TOWER,-22.6558,-43.1343,82,,,,M,"SWJK,SDCN,SJPM,SDPU,SBGL,SBMI,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SDGK,SNYC,SSJH,SITN,SNVF,SDGL,SBJR,SDUR,SWET,SSUZ,SDHN,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SIBD,SNVW,SWWG,SNDE,SDVD,SWCN,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SWSS,SWLG,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SBAF,SNVE,SSTI,SDYK,SIHL,SDOJ,SDPG,SJCE,SJUK,SDAZ,SJGO,SWCY,SDRI,SDHU,SDJE,SWIO,SJFD,SIZB,SDBG,SSDR,SWIR,SDRJ,SDHD,SJ9F,SBEA,SI2L,SSBD,SI9D,SI3M,SIY3",2024-06-19
opea.9215,9215,POINT (-43.1431 -22.6544),BRAGA0009216,TOWER,-22.6544,-43.1431,84.7,,,,M,"SWJK,SDCN,SJPM,SDPU,SBGL,SBMI,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SDGK,SNYC,SSJH,SITN,SNVF,SDGL,SBJR,SDUR,SWET,SSUZ,SDHN,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SIBD,SNVW,SWWG,SNDE,SDVD,SWCN,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SWSS,SWLG,SNQL,SJZK,SIFK,SIWV,SIGP,SDOZ,SDHL,SDG7,SBAF,SNVE,SSTI,SDYK,SIHL,SDOJ,SDPG,SJCE,SJUK,SDAZ,SJGO,SWCY,SDRI,SDHU,SDJE,SWIO,SJFD,SIZB,SDBG,SSDR,SWIR,SDRJ,SDHD,SJ9F,SBEA,SI2L,SSBD,SI9D,SI3M,SIY3",2024-06-19
opea.9216,9216,POINT (-43.2821 -22.5705),BRAGA0009217,TOWER,-22.5705,-43.2821,125,,,,M,"SDCN,SJPM,SSMB,SDPU,SBGL,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SDGK,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SWET,SSUZ,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SIBD,SNVW,SWWG,SNDE,SDVD,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SWSS,SWLG,SNQL,SJZK,SIFK,SIWV,SIGP,SDOZ,SDHL,SDG7,SWEY,SBAF,SNVE,SSTI,SDYK,SIHL,SDPG,SJCE,SJUK,SDAZ,SJGO,SWCY,SDRI,SDHU,SDJE,SWIO,SJFD,SIZB,SDBG,SSDR,SWIR,SDRJ,SDHD,SJ9F,SBEA,SI2L,SSBD,SI9D,SI3M,SIY3",2024-06-19
opea.9217,9217,POINT (-42.9908 -22.5593),BRAGA0009218,TOWER,-22.5593,-42.9908,66,20,46,,M,"SWJK,SJPM,SDPU,SBGL,SBMI,SIJP,SWDX,SITG,SJXQ,SIDT,SDGK,SNYC,SITN,SNVF,SDGL,SDUR,SDHN,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SIBD,SWWG,SNDE,SDVD,SWCN,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SWSS,SWLG,SIFK,SIGP,SDOZ,SDG7,SNVE,SSTI,SDYK,SDPG,SJCE,SDAZ,SWCY,SDRI,SDHU,SJFD,SIZB,SWIR,SDHD,SI2L,SSBD,SI9D,SI4T,SIY3,SIY4",2024-06-19
opea.9218,9218,POINT (-43.0225 -22.6691),BRAGA0009219,TOWER,-22.6691,-43.0225,47,4,43,,M,"SWJK,SDCN,SJPM,SDPU,SBGL,SBMI,SIJP,SWDX,SITG,SWKK,SJXQ,SWTV,SIDT,SDGK,SNYC,SITN,SNVF,SDGL,SDUR,SSUZ,SDHN,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SIBD,SNVW,SWWG,SNDE,SDVD,SWCN,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SWSS,SWLG,SNQL,SIFK,SIGP,SDHL,SDG7,SBAF,SNVE,SSTI,SDYK,SDPG,SJCE,SJUK,SDAZ,SWCY,SDRI,SDHU,SDJE,SJFD,SIZB,SSDR,SWIR,SDRJ,SDHD,SJ9F,SBEA,SI2L,SSBD,SI9D,SI3M,SI4T,SIY3,SIY4",2024-06-19
opea.9219,9219,POINT (-43.0481 -22.5565),BRAGA0009220,TOWER,-22.5565,-43.0481,106,,,,M,"SWJK,SDCN,SJPM,SDPU,SBGL,SBMI,SIJP,SWDX,SITG,SJXQ,SIDT,SDGK,SNYC,SITN,SNVF,SDGL,SDUR,SDHN,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SIBD,SWWG,SNDE,SDVD,SWCN,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SWSS,SWLG,SNQL,SIFK,SIGP,SDOZ,SDG7,SNVE,SSTI,SDYK,SDPG,SJCE,SDAZ,SWCY,SDRI,SDHU,SDJE,SJFD,SIZB,SSDR,SWIR,SDRJ,SDHD,SBEA,SI2L,SSBD,SI9D,SI4T,SIY3,SIY4",2024-06-19
opea.9220,9220,POINT (-42.9939 -22.5081),BRAGA0009221,TOWER,-22.5081,-42.9939,358,,,,M,"SWJK,SJPM,SDPU,SBGL,SBMI,SIJP,SWDX,SITG,SJXQ,SIDT,SDGK,SDUR,SDHN,SIYQ,SBRJ,SSAR,SD8L,SIBD,SWWG,SNDE,SDVD,SWCN,SDNU,SDMU,SJSQ,SNAH,SDDO,SIFK,SIGP,SDOZ,SDG7,SNVE,SSTI,SDYK,SJCE,SDAZ,SWCY,SIZB,SDHD,SI2L,SSBD,SI4T,SIY3,SIY4",2024-06-19
opea.9221,9221,POINT (-42.9933 -22.5073),BRAGA0009222,TOWER,-22.5073,-42.9933,326,,,,M,"SWJK,SJPM,SDPU,SBGL,SBMI,SIJP,SWDX,SITG,SJXQ,SIDT,SDGK,SDUR,SDHN,SIYQ,SBRJ,SSAR,SD8L,SIBD,SWWG,SNDE,SDVD,SWCN,SDNU,SDMU,SJSQ,SNAH,SDDO,SIFK,SIGP,SDOZ,SDG7,SNVE,SSTI,SDYK,SJCE,SDAZ,SWCY,SIZB,SDHD,SI2L,SSBD,SI4T,SIY3,SIY4",2024-06-19
opea.9222,9222,POINT (-43.0506 -22.5545),BRAGA0009223,TOWER,-22.5545,-43.0506,121,,,,M,"SWJK,SDCN,SJPM,SDPU,SBGL,SBMI,SIJP,SWDX,SITG,SJXQ,SIDT,SDGK,SNYC,SITN,SNVF,SDGL,SDUR,SDHN,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SIBD,SWWG,SNDE,SDVD,SWCN,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SWSS,SWLG,SNQL,SIFK,SIGP,SDOZ,SDG7,SNVE,SSTI,SDYK,SDPG,SJCE,SDAZ,SWCY,SDRI,SDHU,SDJE,SJFD,SIZB,SSDR,SWIR,SDRJ,SDHD,SBEA,SI2L,SSBD,SI9D,SI4T,SIY3,SIY4",2024-06-19
opea.9223,9223,POINT (-43.0125 -22.5844),BRAGA0009224,TOWER,-22.5844,-43.0125,116,,,,M,"SWJK,SDCN,SJPM,SDPU,SBGL,SBMI,SIJP,SWDX,SITG,SJXQ,SIDT,SDGK,SNYC,SITN,SNVF,SDGL,SDUR,SDHN,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SIBD,SWWG,SNDE,SDVD,SWCN,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SWSS,SWLG,SNQL,SIFK,SIGP,SDOZ,SDHL,SDG7,SNVE,SSTI,SDYK,SDPG,SJCE,SDAZ,SWCY,SDRI,SDHU,SDJE,SJFD,SIZB,SSDR,SWIR,SDRJ,SDHD,SI2L,SSBD,SI9D,SI4T,SIY3,SIY4",2024-06-19