FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.14557,14557,POINT (-54.6225 -16.7412),BROTH0014557,NATURAL_HIGHPOINT,-16.7412,-54.6225,585,580,5,N,M,"SWIL,SNWK,SWRS,SBRD,SWMZ,SD3G,SJAF,SDQ2,SSZV,SDWC,SN69",2024-05-02
opea.14558,14558,POINT (-54.6192 -16.7357),BROTH0014558,NATURAL_HIGHPOINT,-16.7357,-54.6192,585,525,60,N,M,"SWIL,SNWK,SWRS,SBRD,SWMZ,SD3G,SJAF,SDQ2,SSZV,SDWC,SN69",2024-05-02
opea.14569,14569,POINT (-54.9008 -16.61),BROTH0014569,NATURAL_HIGHPOINT,-16.61,-54.9008,585,580,5,N,M,"SWRS,SWMO,SBRD,SWMZ,SD3G,SD2B,SJAF,SDWC,SN69",2024-05-02
opea.14570,14570,POINT (-54.8812 -16.6028),BROTH0014570,NATURAL_HIGHPOINT,-16.6028,-54.8812,585,580,5,N,M,"SWRS,SWMO,SBRD,SWMZ,SD3G,SD2B,SJAF,SDWC,SN69",2024-05-02
opea.14571,14571,POINT (-54.8424 -16.5804),BROTH0014571,NATURAL_HIGHPOINT,-16.5804,-54.8424,585,580,5,N,M,"SWRS,SWMO,SBRD,SWMZ,SD3G,SD2B,SJAF,SDWC,SN69",2024-05-02
opea.14572,14572,POINT (-54.8893 -16.6264),BROTH0014572,NATURAL_HIGHPOINT,-16.6264,-54.8893,575,570,5,N,M,"SWRS,SWMO,SBRD,SWMZ,SD3G,SD2B,SJAF,SDWC,SN69",2024-05-02
opea.14573,14573,POINT (-54.8799 -16.6271),BROTH0014573,NATURAL_HIGHPOINT,-16.6271,-54.8799,575,570,5,N,M,"SWRS,SWMO,SBRD,SWMZ,SD3G,SD2B,SJAF,SDWC,SN69",2024-05-02
opea.14574,14574,POINT (-54.8869 -16.6071),BROTH0014574,NATURAL_HIGHPOINT,-16.6071,-54.8869,575,570,5,N,M,"SWRS,SWMO,SBRD,SWMZ,SD3G,SD2B,SJAF,SDWC,SN69",2024-05-02
opea.14575,14575,POINT (-54.9052 -16.5932),BROTH0014575,NATURAL_HIGHPOINT,-16.5932,-54.9052,575,570,5,N,M,"SWRS,SWMO,SBRD,SWMZ,SD3G,SD2B,SJAF,SDWC,SN69",2024-05-02
opea.14576,14576,POINT (-54.8963 -16.5873),BROTH0014576,NATURAL_HIGHPOINT,-16.5873,-54.8963,575,570,5,N,M,"SWRS,SWMO,SBRD,SWMZ,SD3G,SD2B,SJAF,SDWC,SN69",2024-05-02
opea.14577,14577,POINT (-54.9061 -16.5855),BROTH0014577,NATURAL_HIGHPOINT,-16.5855,-54.9061,575,570,5,N,M,"SWRS,SWMO,SBRD,SWMZ,SD3G,SD2B,SJAF,SDWC,SN69",2024-05-02
opea.14578,14578,POINT (-54.8797 -16.5792),BROTH0014578,NATURAL_HIGHPOINT,-16.5792,-54.8797,575,570,5,N,M,"SWRS,SWMO,SBRD,SWMZ,SD3G,SD2B,SJAF,SDWC,SN69",2024-05-02
opea.14579,14579,POINT (-54.6616 -16.699),BROTH0014579,ANTENNA,-16.699,-54.6616,577.58,547.58,30,N,M,"SWIL,SNWK,SWRS,SBRD,SWMZ,SD3G,SJAF,SDQ2,SSZV,SDWC,SN69",2024-05-02
opea.14580,14580,POINT (-54.6602 -16.7012),BROTH0014580,ANTENNA,-16.7012,-54.6602,597.76,537.76,60,N,M,"SWIL,SNWK,SWRS,SBRD,SWMZ,SD3G,SJAF,SDQ2,SSZV,SDWC,SN69",2024-05-02
opea.14581,14581,POINT (-54.662 -16.6963),BROTH0014581,ANTENNA,-16.6963,-54.662,579.71,529.71,50,N,M,"SWIL,SNWK,SWRS,SBRD,SWMZ,SD3G,SJAF,SDQ2,SSZV,SDWC,SN69",2024-05-02
opea.14582,14582,POINT (-54.6633 -16.6939),BROTH0014582,ANTENNA,-16.6939,-54.6633,577.54,517.54,60,N,M,"SWIL,SNWK,SWRS,SBRD,SWMZ,SD3G,SJAF,SDQ2,SSZV,SDWC,SN69",2024-05-02
opea.14583,14583,POINT (-54.6634 -16.5215),BRAGA0014583,TOWER,-16.5215,-54.6634,323,268,55,,M,"SNWK,SWMO,SBRD,SWMZ,SD3G,SDQ2,SDWC,SN69",2024-05-02
opea.14584,14584,POINT (-54.6356 -16.5022),BRAGA0014584,TOWER,-16.5022,-54.6356,332,267,65,,M,"SNWK,SBRD,SWMZ,SD3G,SDQ2,SWZP,SDWC,SN69",2024-05-02
opea.14585,14585,POINT (-54.724 -16.5917),BRICA0014585,NAVAID,-16.5917,-54.724,452.05,,,,M,"SWRS,SWMO,SBRD,SWMZ,SD3G,SD2B,SDQ2,SDWC,SN69",2024-05-02
opea.14586,14586,POINT (-54.7223 -16.5893),BRICA0014586,ANTENNA,-16.5893,-54.7223,468.52,,,,M,"SWRS,SWMO,SBRD,SWMZ,SD3G,SD2B,SDQ2,SDWC,SN69",2024-05-02
opea.14587,14587,POINT (-54.7219 -16.5951),BRICA0014587,ANTENNA,-16.5951,-54.7219,469.09,,,,M,"SWRS,SWMO,SBRD,SWMZ,SD3G,SD2B,SDQ2,SSZV,SDWC,SN69",2024-05-02
opea.14588,14588,POINT (-54.7179 -16.5763),BRICA0014588,TREE,-16.5763,-54.7179,445.14,,,,M,"SWRS,SWMO,SBRD,SWMZ,SD3G,SD2B,SDQ2,SDWC,SN69",2024-05-02
opea.14589,14589,POINT (-54.7393 -16.6149),BRICA0014589,TREE,-16.6149,-54.7393,479.53,,,,M,"SWRS,SWMO,SBRD,SWMZ,SD3G,SD2B,SJAF,SDQ2,SSZV,SDWC,SN69",2024-05-02
opea.14590,14590,POINT (-54.7388 -16.6117),BRICA0014590,TREE,-16.6117,-54.7388,477.44,,,,M,"SWRS,SWMO,SBRD,SWMZ,SD3G,SD2B,SJAF,SDQ2,SSZV,SDWC,SN69",2024-05-02
opea.14591,14591,POINT (-54.7374 -16.6073),BRICA0014591,TREE,-16.6073,-54.7374,469.69,,,,M,"SWRS,SWMO,SBRD,SWMZ,SD3G,SD2B,SJAF,SDQ2,SSZV,SDWC,SN69",2024-05-02
opea.14592,14592,POINT (-54.7272 -16.5621),BRICA0014592,TREE,-16.5621,-54.7272,465.77,,,,M,"SWRS,SWMO,SBRD,SWMZ,SD3G,SD2B,SDQ2,SDWC,SN69",2024-05-02
opea.14593,14593,POINT (-54.7217 -16.5912),BRICA0014593,TANK,-16.5912,-54.7217,457.52,,,,M,"SWRS,SWMO,SBRD,SWMZ,SD3G,SD2B,SDQ2,SSZV,SDWC,SN69",2024-05-02
opea.14594,14594,POINT (-54.722 -16.5882),BRICA0014594,TANK,-16.5882,-54.722,454,,,,M,"SWRS,SWMO,SBRD,SWMZ,SD3G,SD2B,SDQ2,SDWC,SN69",2024-05-02
opea.14595,14595,POINT (-54.7216 -16.5881),BRICA0014595,LIGHTHOUSE,-16.5881,-54.7216,459.28,,,,M,"SWRS,SWMO,SBRD,SWMZ,SD3G,SD2B,SDQ2,SDWC,SN69",2024-05-02
opea.14596,14596,POINT (-54.722 -16.5923),BRICA0014596,OTHER,-16.5923,-54.722,456.66,,,,M,"SWRS,SWMO,SBRD,SWMZ,SD3G,SD2B,SDQ2,SSZV,SDWC,SN69",2024-05-02
opea.14597,14597,POINT (-54.7218 -16.5923),BRICA0014597,OTHER,-16.5923,-54.7218,456.81,,,,M,"SWRS,SWMO,SBRD,SWMZ,SD3G,SD2B,SDQ2,SSZV,SDWC,SN69",2024-05-02
opea.14598,14598,POINT (-54.7221 -16.5883),BRICA0014598,POLE,-16.5883,-54.7221,455.8,,,,M,"SWRS,SWMO,SBRD,SWMZ,SD3G,SD2B,SDQ2,SDWC,SN69",2024-05-02
opea.14599,14599,POINT (-54.7221 -16.5888),BRICA0014599,POLE,-16.5888,-54.7221,455.41,,,,M,"SWRS,SWMO,SBRD,SWMZ,SD3G,SD2B,SDQ2,SDWC,SN69",2024-05-02
opea.14600,14600,POINT (-54.7219 -16.5875),BRICA0014600,POLE,-16.5875,-54.7219,451.2,,,,M,"SWRS,SWMO,SBRD,SWMZ,SD3G,SD2B,SDQ2,SDWC,SN69",2024-05-02
opea.14601,14601,POINT (-54.7211 -16.5881),BRICA0014601,TOWER,-16.5881,-54.7211,460.26,,,,M,"SWRS,SWMO,SBRD,SWMZ,SD3G,SD2B,SDQ2,SDWC,SN69",2024-05-02
opea.14602,14602,POINT (-54.722 -16.5884),BRICA0014602,BUILDING,-16.5884,-54.722,453.46,,,,M,"SWRS,SWMO,SBRD,SWMZ,SD3G,SD2B,SDQ2,SDWC,SN69",2024-05-02
opea.14724,14724,POINT (-54.6158 -16.4472),BRAGA0014724,TOWER,-16.4472,-54.6158,292,230,62,,M,"SNWK,SBRD,SWMZ,SD3G,SDQ2,SWZP,SDWC,SN69",2024-05-02
opea.14725,14725,POINT (-54.6188 -16.4584),BRAGA0014725,TOWER,-16.4584,-54.6188,255,215,40,,M,"SNWK,SBRD,SWMZ,SD3G,SDQ2,SWZP,SDWC,SN69",2024-05-02
opea.14726,14726,POINT (-54.6443 -16.473),BRAGA0014726,TOWER,-16.473,-54.6443,261,214,47,,M,"SNWK,SBRD,SWMZ,SD3G,SDQ2,SWZP,SDWC,SN69",2024-05-02
opea.14896,14896,POINT (-54.7954 -16.1645),BRAGA0014896,TOWER,-16.1645,-54.7954,400.72,327.72,73,,M,"SWMO,SSZY,SBRD,SWMZ,SD3G,SDWC,SN4C,SN3C",2024-05-02
opea.47608,47608,POINT (-54.721 -16.5881),BRAGA0047629,POLE,-16.5881,-54.721,459,442,17,YES,M,"SWRS,SWMO,SBRD,SWMZ,SD3G,SD2B,SDQ2,SDWC,SN69",2024-05-02
opea.52209,52209,POINT (-54.3792 -16.6681),BRAGA0052233,NATURAL_HIGHPOINT,-16.6681,-54.3792,275,,,NO,M,"SWIL,SNWK,SWAP,SBRD,SWMZ,SIXU,SIFJ,SWOV,SDQ2,SSZV,SWZP,SDWC,SJ83",2024-05-02
opea.52210,52210,POINT (-54.3878 -16.6697),BRAGA0052234,NATURAL_HIGHPOINT,-16.6697,-54.3878,300,,,NO,M,"SWIL,SNWK,SWAP,SBRD,SWMZ,SIXU,SIFJ,SWOV,SDQ2,SSZV,SWZP,SDWC,SJ83",2024-05-02
opea.52211,52211,POINT (-54.3956 -16.6719),BRAGA0052235,NATURAL_HIGHPOINT,-16.6719,-54.3956,286,,,NO,M,"SWIL,SNWK,SWAP,SBRD,SWMZ,SIXU,SIFJ,SWOV,SDQ2,SSZV,SWZP,SDWC,SJ83",2024-05-02
opea.55258,55258,POINT (-54.8638 -16.5987),BRAGA0056050,NATURAL_HIGHPOINT,-16.5987,-54.8638,562.41,,,,M,"SWRS,SWMO,SBRD,SWMZ,SD3G,SD2B,SJAF,SDWC,SN69",2024-05-02
opea.55259,55259,POINT (-54.8539 -16.5987),BRAGA0056051,NATURAL_HIGHPOINT,-16.5987,-54.8539,562.96,,,,M,"SWRS,SWMO,SBRD,SWMZ,SD3G,SD2B,SJAF,SDWC,SN69",2024-05-02
opea.55260,55260,POINT (-54.8528 -16.594),BRAGA0056052,NATURAL_HIGHPOINT,-16.594,-54.8528,563.64,,,,M,"SWRS,SWMO,SBRD,SWMZ,SD3G,SD2B,SJAF,SDWC,SN69",2024-05-02
opea.55261,55261,POINT (-54.8555 -16.5929),BRAGA0056053,NATURAL_HIGHPOINT,-16.5929,-54.8555,562.67,,,,M,"SWRS,SWMO,SBRD,SWMZ,SD3G,SD2B,SJAF,SDWC,SN69",2024-05-02
opea.60284,60284,POINT (-55.0792 -16.3611),BRAGA0062125,NATURAL_HIGHPOINT,-16.3611,-55.0792,543.6,,,NO,M,"SWMO,SSZY,SBRD,SWMZ,SD3G,SD2B,SSEM,SWDD,SDWC,SN69,SN3C",2024-05-02
opea.63469,63469,POINT (-54.71398333 -16.46706111),BRAGA0065795,NATURAL_HIGHPOINT,-16.4671,-54.714,342,,,NO,M,"SWMO,SBRD,SWMZ,SD3G,SDQ2,SDWC,SN69",2024-05-02
opea.63470,63470,POINT (-54.71960833 -16.46819167),BRAGA0065796,NATURAL_HIGHPOINT,-16.4682,-54.7196,353,,,NO,M,"SWMO,SBRD,SWMZ,SD3G,SDQ2,SDWC,SN69",2024-05-02
