FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.47418,47418,POINT (-54.1982 -17.0191),BRAGA0047439,GRAIN_ELEVATOR,-17.0191,-54.1982,727,692,35,YES,M,"SWIL,SNWK,SWAP,SDF3,SIXU,SD48,SIFJ,SWOV,SDQ2,SSZV,SWYW,SDM7,SWOK,SJ83,SI3B,SJGI",2024-05-02
opea.47419,47419,POINT (-54.1996 -17.0193),BRAGA0047440,WATER_TOWER,-17.0193,-54.1996,700,694,6,YES,M,"SWIL,SNWK,SWAP,SDF3,SIXU,SD48,SIFJ,SWOV,SDQ2,SSZV,SWYW,SDM7,SWOK,SJ83,SI3B,SJGI",2024-05-02
opea.47420,47420,POINT (-54.1993 -17.0201),BRAGA0047441,TOWER,-17.0201,-54.1993,768.5,690.5,78,YES,M,"SWIL,SNWK,SWAP,SDF3,SIXU,SD48,SIFJ,SWOV,SDQ2,SSZV,SWYW,SDM7,SWOK,SJ83,SI3B,SJGI",2024-05-02
opea.47421,47421,POINT (-54.1996 -17.0212),BRAGA0047442,TOWER,-17.0212,-54.1996,773.4,693.4,80,YES,M,"SWIL,SNWK,SWAP,SDF3,SIXU,SD48,SIFJ,SWOV,SDQ2,SSZV,SWYW,SDM7,SWOK,SJ83,SI3B,SJGI",2024-05-02
opea.50371,50371,POINT (-54.1557 -17.1707),BRAGA0050395,NATURAL_HIGHPOINT,-17.1707,-54.1557,551,,,NO,M,"SWIL,SWAP,SIBP,SDF3,SIXU,SD48,SIFJ,SWOV,SSZV,SWBW,SDM7,SWOK,SJ83,SIB2,SI3B,SI2C,SJGI",2024-05-02
opea.50825,50825,POINT (-54.3215 -17.3044),BRAGA0050849,NATURAL_HIGHPOINT,-17.3044,-54.3215,637,,,,M,"SWIL,SSBK,SIBP,SDF3,SD48,SDH3,SSZV,SIMP,SDM7,SWOK,SJ83,SIM2,SI3B,SI2C,SJGI",2024-05-02
opea.50826,50826,POINT (-54.3253 -17.2897),BRAGA0050850,NATURAL_HIGHPOINT,-17.2897,-54.3253,621,,,,M,"SWIL,SSBK,SIBP,SDF3,SIXU,SD48,SDH3,SSZV,SIMP,SDM7,SWOK,SJ83,SIM2,SI3B,SI2C,SJGI",2024-05-02
opea.50827,50827,POINT (-54.3219 -17.299),BRAGA0050851,NATURAL_HIGHPOINT,-17.299,-54.3219,641,,,,M,"SWIL,SSBK,SIBP,SDF3,SIXU,SD48,SDH3,SSZV,SIMP,SDM7,SWOK,SJ83,SIM2,SI3B,SI2C,SJGI",2024-05-02
opea.51035,51035,POINT (-54.205 -17.0278),BRAGA0051059,NATURAL_HIGHPOINT,-17.0278,-54.205,685,680,5,NO,M,"SWIL,SNWK,SWAP,SDF3,SIXU,SD48,SIFJ,SWOV,SDQ2,SSZV,SWYW,SDM7,SWOK,SJ83,SI3B,SJGI",2024-05-02
opea.54473,54473,POINT (-54.3209 -17.3041),BRAGA0055251,NATURAL_HIGHPOINT,-17.3041,-54.3209,638,,,NO,M,"SWIL,SSBK,SIBP,SDF3,SD48,SDH3,SSZV,SIMP,SDM7,SWOK,SJ83,SIM2,SI3B,SI2C,SJGI",2024-05-02
opea.55187,55187,POINT (-54.4529 -17.3),BRAGA0055974,NATURAL_HIGHPOINT,-17.3,-54.4529,590.5,,,NO,M,"SWIL,SSBK,SIBP,SDF3,SD48,SDH3,SSZV,SDM7,SJ7S,SJ83,SIM2,SI3B,SI2C,SJGI",2024-05-02
opea.55316,55316,POINT (-53.8112 -17.4379),BRAGA0056112,ANTENNA,-17.4379,-53.8112,791.62,780,11.62,YES,M,"SDCJ,SWBW,SIMP,SDM7,SWOK,SN2N,SIB2,SJ76,SI3B,SI2C,SJGI",2024-05-02
opea.55317,55317,POINT (-53.8119 -17.4377),BRAGA0056113,BUILDING,-17.4377,-53.8119,785.21,780.21,5,NO,M,"SDCJ,SWBW,SIMP,SDM7,SWOK,SN2N,SIB2,SJ76,SI3B,SI2C,SJGI",2024-05-02
opea.55318,55318,POINT (-53.8118 -17.438),BRAGA0056114,BUILDING,-17.438,-53.8118,786.5,780,6.5,NO,M,"SDCJ,SWBW,SIMP,SDM7,SWOK,SN2N,SIB2,SJ76,SI3B,SI2C,SJGI",2024-05-02
opea.55319,55319,POINT (-53.8112 -17.4383),BRAGA0056115,BUILDING,-17.4383,-53.8112,787,780,7,NO,M,"SDCJ,SWBW,SIMP,SDM7,SWOK,SN2N,SIB2,SJ76,SI3B,SI2C,SJGI",2024-05-02
opea.55320,55320,POINT (-53.8122 -17.4361),BRAGA0056116,BUILDING,-17.4361,-53.8122,783.7,780,3.7,NO,M,"SDCJ,SWBW,SIMP,SDM7,SWOK,SN2N,SIB2,SJ76,SI3B,SI2C,SJGI",2024-05-02
