FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.54801,54801,POINT (-56.909 -12.4363),BRAGA0055585,NATURAL_HIGHPOINT,-12.4363,-56.909,386,381,5,NO,M,"SNXS,SD2D,SIZG,SSOY,SDOL,SNNL,SWGS,SN6J,SN79",2024-05-15
opea.55750,55750,POINT (-57.1953 -12.4893),BRAGA0056746,BUILDING,-12.4893,-57.1953,385.4,380.4,5,NO,M,"SD2D,SIZG,SSOY,SIUV,SDOL,SNNL,SIGG,SWGS,SN6J",2024-05-15
opea.55751,55751,POINT (-57.197 -12.4913),BRAGA0056747,BUILDING,-12.4913,-57.197,383.8,375.8,8,NO,M,"SD2D,SIZG,SSOY,SIUV,SDOL,SNNL,SIGG,SWGS,SN6J",2024-05-15
opea.55752,55752,POINT (-57.1938 -12.4902),BRAGA0056748,BUILDING,-12.4902,-57.1938,404.1,379.1,25,NO,M,"SD2D,SIZG,SSOY,SIUV,SDOL,SNNL,SIGG,SWGS,SN6J",2024-05-15
opea.55753,55753,POINT (-57.2179 -12.4978),BRAGA0056749,TRANSMISSION_LINE,-12.4978,-57.2179,368.2,360.2,8,NO,M,"SD2D,SIZG,SSOY,SIUV,SSKO,SDOL,SNNL,SIGG,SWGS,SN6J,SDY9",2024-05-15
opea.55754,55754,POINT (-57.1929 -12.494),BRAGA0056750,TRANSMISSION_LINE,-12.494,-57.1929,382.5,374.5,8,NO,M,"SD2D,SIZG,SSOY,SIUV,SDOL,SNNL,SIGG,SWGS,SN6J",2024-05-15
opea.55755,55755,POINT (-57.1797 -12.4924),BRAGA0056751,TRANSMISSION_LINE,-12.4924,-57.1797,383.4,375.4,8,NO,M,"SD2D,SIZG,SSOY,SIUV,SDOL,SNNL,SIGG,SWGS,SN6J",2024-05-15
opea.56452,56452,POINT (-57.4006 -12.9799),BRAGA0057530,TOWER,-12.9799,-57.4006,446,366,80,YES,M,"SIZG,SJVA,SNBJ,SDTH,SSKO,SNNL,SSQM,SIGG,SN4E",2024-05-15
opea.59790,59790,POINT (-57.4012 -12.9642),BRAGA0061590,NATURAL_HIGHPOINT,-12.9642,-57.4012,366,,,NO,M,"SIZG,SJVA,SNBJ,SDTH,SSKO,SNNL,SSQM,SIGG,SN4E",2024-05-15
opea.59791,59791,POINT (-57.4027 -12.9737),BRAGA0061591,NATURAL_HIGHPOINT,-12.9737,-57.4027,375,,,NO,M,"SIZG,SJVA,SNBJ,SDTH,SSKO,SNNL,SSQM,SIGG,SN4E",2024-05-15
opea.61111,61111,POINT (-57.0259 -12.3277),BRAGA0063069,NATURAL_HIGHPOINT,-12.3277,-57.0259,306,,,NO,M,"SD2D,SIZG,SSOY,SIUV,SDOL,SWGS,SN6J,SN79",2024-05-15
opea.62195,62195,POINT (-57.4541 -12.2114),BRAGA0064253,NATURAL_HIGHPOINT,-12.2114,-57.4541,360,,,NO,M,"SD2D,SIZG,SSOY,SIUV,SWGS,SN6J,SN3P,SJ4U,SDY9",2024-05-15
opea.63078,63078,POINT (-57.1283 -12.8092),BRAGA0065397,GRAIN_ELEVATOR,-12.8092,-57.1283,433,403,30,YES,M,"SIZG,SJVA,SNBJ,SSKO,SDOL,SNNL,SIGG",2024-05-15
opea.63079,63079,POINT (-57.1287 -12.807),BRAGA0065398,TOWER,-12.807,-57.1287,455,399,56,YES,M,"SIZG,SJVA,SNBJ,SSKO,SDOL,SNNL,SIGG",2024-05-15
opea.63080,63080,POINT (-57.13 -12.8089),BRAGA0065399,TOWER,-12.8089,-57.13,458,398,60,YES,M,"SIZG,SJVA,SNBJ,SSKO,SDOL,SNNL,SIGG",2024-05-15
opea.63991,63991,POINT (-57.648925 -12.57230556),BRAGA0066361,NATURAL_HIGHPOINT,-12.5723,-57.6489,332,,,NO,M,"SIZG,SD66,SIUV,SDS7,SN6J,SJA7,SDY9",2024-05-15
opea.64169,64169,POINT (-57.19525278 -12.43932778),BRAGA0066543,BUILDING,-12.4393,-57.1953,385.4,380.4,5,NO,M,"SD2D,SIZG,SSOY,SIUV,SDOL,SNNL,SIGG,SWGS,SN6J",2024-05-15
opea.64170,64170,POINT (-57.19695833 -12.49131111),BRAGA0066544,BUILDING,-12.4913,-57.197,383.8,375.8,8,NO,M,"SD2D,SIZG,SSOY,SIUV,SDOL,SNNL,SIGG,SWGS,SN6J",2024-05-15
opea.64171,64171,POINT (-57.19376667 -12.49024167),BRAGA0066545,BUILDING,-12.4902,-57.1938,404.1,379.1,25,NO,M,"SD2D,SIZG,SSOY,SIUV,SDOL,SNNL,SIGG,SWGS,SN6J",2024-05-15
opea.64172,64172,POINT (-57.21788889 -12.49775556),BRAGA0066546,TRANSMISSION_LINE,-12.4978,-57.2179,368.2,360.2,8,NO,M,"SD2D,SIZG,SSOY,SIUV,SSKO,SDOL,SNNL,SIGG,SWGS,SN6J,SDY9",2024-05-15
opea.64173,64173,POINT (-57.19286667 -12.49396667),BRAGA0066547,TRANSMISSION_LINE,-12.494,-57.1929,382.5,374.5,8,NO,M,"SD2D,SIZG,SSOY,SIUV,SDOL,SNNL,SIGG,SWGS,SN6J",2024-05-15
opea.64174,64174,POINT (-57.17966944 -12.4924),BRAGA0066548,TRANSMISSION_LINE,-12.4924,-57.1797,383.4,375.4,8,NO,M,"SD2D,SIZG,SSOY,SIUV,SDOL,SNNL,SIGG,SWGS,SN6J",2024-05-15
opea.64939,64939,POINT (-57.13000833 -12.80911667),BRAGA0067348,NATURAL_HIGHPOINT,-12.8091,-57.13,404,,,NO,M,"SIZG,SJVA,SNBJ,SSKO,SDOL,SNNL,SIGG",2024-05-15
opea.64940,64940,POINT (-57.12825833 -12.8092),BRAGA0067349,GRAIN_ELEVATOR,-12.8092,-57.1283,433,403,30,YES,M,"SIZG,SJVA,SNBJ,SSKO,SDOL,SNNL,SIGG",2024-05-15
opea.64941,64941,POINT (-57.12866944 -12.80703889),BRAGA0067350,TOWER,-12.807,-57.1287,455,399,56,YES,M,"SIZG,SJVA,SNBJ,SSKO,SDOL,SNNL,SIGG",2024-05-15
opea.64942,64942,POINT (-57.13003333 -12.80885),BRAGA0067351,TOWER,-12.8088,-57.13,458,398,60,YES,M,"SIZG,SJVA,SNBJ,SSKO,SDOL,SNNL,SIGG",2024-05-15
opea.64943,64943,POINT (-57.12932778 -12.80849444),BRAGA0067352,TRANSMISSION_LINE,-12.8085,-57.1293,405,399,6,YES,M,"SIZG,SJVA,SNBJ,SSKO,SDOL,SNNL,SIGG",2024-05-15
opea.64944,64944,POINT (-57.13306389 -12.81398333),BRAGA0067353,TRANSMISSION_LINE,-12.814,-57.1331,407,401,6,YES,M,"SIZG,SJVA,SNBJ,SSKO,SDOL,SNNL,SIGG",2024-05-15
opea.64945,64945,POINT (-57.13658611 -12.819825),BRAGA0067354,TRANSMISSION_LINE,-12.8198,-57.1366,410,404,6,YES,M,"SIZG,SJVA,SNBJ,SSKO,SDOL,SNNL,SIGG",2024-05-15
