FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.28877,28877,POINT (-62.3768 -11.1237),BRAGA0028877,TOWER,-11.1237,-62.3768,251,195,56,,M,"SD86,SWDS,SNUQ",2024-05-02
opea.52131,52131,POINT (-62.2811 -10.7086),BRAGA0052155,NATURAL_HIGHPOINT,-10.7086,-62.2811,258,,,NO,M,"SD86,SDHJ,SIHJ,SIBN,SWDS,SNUQ,SIDG",2024-05-02
opea.52132,52132,POINT (-62.2758 -10.7004),BRAGA0052156,NATURAL_HIGHPOINT,-10.7004,-62.2758,273,,,NO,M,"SD86,SDHJ,SIHJ,SIBN,SWDS,SNUQ,SIDG",2024-05-02
opea.52133,52133,POINT (-62.2782 -10.6905),BRAGA0052157,NATURAL_HIGHPOINT,-10.6905,-62.2782,258,,,NO,M,"SD86,SDHJ,SIHJ,SIBN,SWDS,SNUQ,SIDG",2024-05-02
opea.52134,52134,POINT (-62.2689 -10.6764),BRAGA0052158,TRANSMISSION_LINE,-10.6764,-62.2689,273,248,25,NO,M,"SD86,SDHJ,SIHJ,SIBN,SWDS,SNUQ,SIDG",2024-05-02
opea.52135,52135,POINT (-62.2637 -10.6807),BRAGA0052159,TRANSMISSION_LINE,-10.6807,-62.2637,276,251,25,NO,M,"SD86,SDHJ,SIHJ,SIBN,SWDS,SNUQ,SIDG",2024-05-02
opea.52136,52136,POINT (-62.2585 -10.6832),BRAGA0052160,TRANSMISSION_LINE,-10.6832,-62.2585,294,269,25,NO,M,"SD86,SDHJ,SIHJ,SIBN,SWDS,SNUQ,SIDG",2024-05-02
opea.52137,52137,POINT (-62.2562 -10.6838),BRAGA0052161,TRANSMISSION_LINE,-10.6838,-62.2562,282,257,25,NO,M,"SD86,SDHJ,SIHJ,SIBN,SWDS,SNUQ,SIDG",2024-05-02
