FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.55247,55247,POINT (-57.1648 -5.4036),BRAGA0056038,NATURAL_HIGHPOINT,-5.4036,-57.1648,123.5,,,NO,M,"SJ27,SNFG,SDD9,SD9D,SD2A,SWXP,SN82,SD04",2024-04-25
opea.55497,55497,POINT (-57.2174 -5.4914),BRAGA0056326,BUILDING,-5.4914,-57.2174,206.2,201.2,5,NO,M,"SJ27,SNFG,SDD9,SD9D,SD2A,SWXP,SN82,SD04",2024-04-25
opea.55498,55498,POINT (-57.2183 -5.4912),BRAGA0056327,BUILDING,-5.4912,-57.2183,207.6,202.6,5,NO,M,"SJ27,SNFG,SDD9,SD9D,SD2A,SWXP,SN82,SD04",2024-04-25
opea.55499,55499,POINT (-57.2172 -5.492),BRAGA0056328,NATURAL_HIGHPOINT,-5.492,-57.2172,201.6,,,NO,M,"SJ27,SNFG,SDD9,SD9D,SD2A,SWXP,SN82,SD04",2024-04-25
opea.55500,55500,POINT (-57.2091 -5.4889),BRAGA0056329,NATURAL_HIGHPOINT,-5.4889,-57.2091,152.5,,,NO,M,"SJ27,SNFG,SDD9,SD9D,SD2A,SWXP,SN82,SD04",2024-04-25
opea.55501,55501,POINT (-57.1853 -5.4775),BRAGA0056330,NATURAL_HIGHPOINT,-5.4775,-57.1853,234.4,,,NO,M,"SJ27,SNFG,SDD9,SD9D,SD2A,SWXP,SN82,SD04",2024-04-25
opea.55502,55502,POINT (-57.2183 -5.4917),BRAGA0056331,BUILDING,-5.4917,-57.2183,206.4,201.4,5,NO,M,"SJ27,SNFG,SDD9,SD9D,SD2A,SWXP,SN82,SD04",2024-04-25
opea.55503,55503,POINT (-57.218 -5.4929),BRAGA0056332,BUILDING,-5.4929,-57.218,210.6,205.6,5,NO,M,"SJ27,SNFG,SDD9,SD9D,SD2A,SWXP,SN82,SD04",2024-04-25
