FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.53011,53011,POINT (-54.6114 -14.0035),BRAGA0053106,NATURAL_HIGHPOINT,-14.0035,-54.6114,513.6,,,NO,M,"SWSP,SNNQ,SSSV,SN6V,SBOV,SII9",2024-04-25
opea.53012,53012,POINT (-54.6055 -14.0023),BRAGA0053107,NATURAL_HIGHPOINT,-14.0023,-54.6055,498.6,,,NO,M,"SWSP,SNNQ,SSSV,SN6V,SBOV,SII9",2024-04-25
opea.53013,53013,POINT (-54.624 -14.0497),BRAGA0053108,NATURAL_HIGHPOINT,-14.0497,-54.624,530.2,,,NO,M,"SWSP,SNNQ,SSNN,SSSV,SN6V,SBOV,SII9",2024-04-25
opea.53014,53014,POINT (-54.6199 -13.9812),BRAGA0053109,TRANSMISSION_LINE,-13.9812,-54.6199,559.1,514.1,45,NO,M,"SWSP,SNNQ,SSSV,SN6V,SBOV,SII9",2024-04-25
opea.53015,53015,POINT (-54.617 -13.9883),BRAGA0053110,TRANSMISSION_LINE,-13.9883,-54.617,529.2,484.2,45,NO,M,"SWSP,SNNQ,SSSV,SN6V,SBOV,SII9",2024-04-25
opea.53016,53016,POINT (-54.6106 -13.9982),BRAGA0053111,TRANSMISSION_LINE,-13.9982,-54.6106,547.3,502.3,45,NO,M,"SWSP,SNNQ,SSSV,SN6V,SBOV,SII9",2024-04-25
opea.53017,53017,POINT (-54.6054 -14.0035),BRAGA0053112,TRANSMISSION_LINE,-14.0035,-54.6054,543.4,498.4,45,NO,M,"SWSP,SNNQ,SSSV,SN6V,SBOV,SII9",2024-04-25
opea.53018,53018,POINT (-54.6005 -14.0094),BRAGA0053113,TRANSMISSION_LINE,-14.0094,-54.6005,523.6,478.6,45,NO,M,"SWSP,SNNQ,SSSV,SN6V,SBOV,SII9",2024-04-25
opea.53019,53019,POINT (-54.5946 -14.0137),BRAGA0053114,TRANSMISSION_LINE,-14.0137,-54.5946,506.5,461.5,45,NO,M,"SWSP,SNNQ,SSSV,SN6V,SBOV,SII9",2024-04-25
opea.58421,58421,POINT (-54.0339 -14.4671),BRAGA0059776,NATURAL_HIGHPOINT,-14.4671,-54.0339,495.2,,,NO,M,"SJOU,SNNQ,SDH6,SJ89,SI62",2024-04-25
opea.58422,58422,POINT (-54.0338 -14.4681),BRAGA0059777,NATURAL_HIGHPOINT,-14.4681,-54.0338,496.2,,,NO,M,"SJOU,SNNQ,SDH6,SJ89,SI62",2024-04-25
opea.58423,58423,POINT (-54.0351 -14.4659),BRAGA0059778,NATURAL_HIGHPOINT,-14.4659,-54.0351,495.6,,,NO,M,"SJOU,SNNQ,SDH6,SJ89,SI62",2024-04-25
opea.58424,58424,POINT (-54.0387 -14.463),BRAGA0059779,NATURAL_HIGHPOINT,-14.463,-54.0387,495,,,NO,M,"SJOU,SNNQ,SDH6,SJ89,SI62",2024-04-25
opea.58425,58425,POINT (-54.0393 -14.4612),BRAGA0059780,NATURAL_HIGHPOINT,-14.4612,-54.0393,495,,,NO,M,"SJOU,SNNQ,SDH6,SJ89,SI62",2024-04-25
opea.58426,58426,POINT (-54.036 -14.4522),BRAGA0059781,NATURAL_HIGHPOINT,-14.4522,-54.036,485,,,NO,M,"SJOU,SNNQ,SDH6,SJ89,SI62",2024-04-25
opea.58427,58427,POINT (-54.0314 -14.4642),BRAGA0059782,NATURAL_HIGHPOINT,-14.4642,-54.0314,495,,,NO,M,"SJOU,SNNQ,SDH6,SJ89,SI62",2024-04-25
opea.58428,58428,POINT (-54.0241 -14.4604),BRAGA0059783,NATURAL_HIGHPOINT,-14.4604,-54.0241,495,,,NO,M,"SJOU,SNNQ,SDH6,SJ89,SI62",2024-04-25
opea.58429,58429,POINT (-54.0425 -14.4554),BRAGA0059784,NATURAL_HIGHPOINT,-14.4554,-54.0425,495,,,NO,M,"SJOU,SNNQ,SDH6,SJ89,SI62",2024-04-25
opea.58430,58430,POINT (-54.0385 -14.4672),BRAGA0059785,NATURAL_HIGHPOINT,-14.4672,-54.0385,506,,,NO,M,"SJOU,SNNQ,SDH6,SJ89,SI62",2024-04-25
