FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.30452,30452,POINT (-44.966 -5.7148),BRAGA0030455,TOWER,-5.7148,-44.966,316,250,66,,M,"SNBC,SDOA,SJ8S",2024-05-02
opea.30791,30791,POINT (-45.5158 -5.4852),BRAGA0030794,TOWER,-5.4852,-45.5158,275,189,86,,M,"SNBC,SDOE,SDOD,SDOA",2024-05-02
opea.30792,30792,POINT (-45.2558 -5.4997),BRAGA0030795,TOWER,-5.4997,-45.2558,243,200,43,,M,"SNBC,SDOD,SDOA,SJ8S",2024-05-02
opea.30793,30793,POINT (-45.2327 -5.5133),BRAGA0030796,TOWER,-5.5133,-45.2327,241,,,YES,M,"SNBC,SDOD,SDOA,SJ8S",2024-05-02
opea.30794,30794,POINT (-44.8731 -5.5265),BRAGA0030797,TOWER,-5.5265,-44.8731,306,220,86,,M,"SNBC,SDOA,SJ8S",2024-05-02
opea.30866,30866,POINT (-44.9903 -5.4084),BRAGA0030869,TOWER,-5.4084,-44.9903,303,217,86,,M,"SNBC,SDOA,SJ8S",2024-05-02
opea.30867,30867,POINT (-44.9915 -5.4104),BRAGA0030870,TOWER,-5.4104,-44.9915,290,210,80,,M,"SNBC,SDOA,SJ8S",2024-05-02
opea.31043,31043,POINT (-45.0766 -5.1091),BRAGA0031046,TOWER,-5.1091,-45.0766,254,168,86,,M,"SNBC,SDOA,SN4T,SN3Q",2024-05-02
opea.36673,36673,POINT (-45.6377 -5.3692),BRAGA0036681,POLE,-5.3692,-45.6377,257.07,211.07,46,,M,"SIKM,SNBC,SIHB,SDOE,SIKN",2024-05-02
