FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.28125,28125,POINT (-57.0435 -14.7316),BRAGA0028126,TOWER,-14.7316,-57.0435,262,216,46,,M,"SWUW,SSIT,SWGQ,SWTS,SSKC,SD7J,SNFQ,SSUT",2024-06-12
opea.55166,55166,POINT (-57.1717 -14.3762),BRAGA0055959,NATURAL_HIGHPOINT,-14.3762,-57.1717,362.54,,,NO,M,"SJTJ,SSIT,SWGQ,SWTS,SD24,SDVI,SNFQ,SSUT,SSZB,SI4O",2024-06-12
opea.57850,57850,POINT (-57.2534 -14.1515),BRAGA0059166,NATURAL_HIGHPOINT,-14.1515,-57.2534,582,,,NO,M,"SJTJ,SISV,SD24,SNWP,SWSM,SNFQ,SIRT,SSZB,SI6T,SI4O",2024-06-12
opea.58883,58883,POINT (-56.9524 -14.349),BRAGA0060284,BUILDING,-14.349,-56.9524,330,329,4,YES,M,"SNFQ,SWRZ,SSZB,SN6G,SI4O",2024-06-12
opea.59796,59796,POINT (-56.9658 -14.3533),BRAGA0061604,TRANSMISSION_LINE,-14.3533,-56.9658,331,323,8,NO,M,"SSIT,SNFQ,SWRZ,SSZB,SN6G,SI4O",2024-06-12
opea.59797,59797,POINT (-56.9662 -14.3551),BRAGA0061605,TRANSMISSION_LINE,-14.3551,-56.9662,338,330,8,NO,M,"SSIT,SNFQ,SWRZ,SSZB,SN6G,SI4O",2024-06-12
opea.59798,59798,POINT (-56.9666 -14.3565),BRAGA0061606,TRANSMISSION_LINE,-14.3565,-56.9666,339,331,8,NO,M,"SSIT,SNFQ,SWRZ,SSZB,SN6G,SI4O",2024-06-12
opea.59799,59799,POINT (-56.9681 -14.3606),BRAGA0061607,TRANSMISSION_LINE,-14.3606,-56.9681,329,321,8,NO,M,"SSIT,SNFQ,SWRZ,SSZB,SN6G,SI4O",2024-06-12
opea.59800,59800,POINT (-56.951 -14.3485),BRAGA0061608,NATURAL_HIGHPOINT,-14.3485,-56.951,334,,,NO,M,"SNFQ,SWRZ,SSZB,SN6G,SI4O",2024-06-12
opea.59801,59801,POINT (-56.9659 -14.3532),BRAGA0061609,NATURAL_HIGHPOINT,-14.3532,-56.9659,328,,,NO,M,"SSIT,SNFQ,SWRZ,SSZB,SN6G,SI4O",2024-06-12
opea.59802,59802,POINT (-56.9664 -14.3555),BRAGA0061610,NATURAL_HIGHPOINT,-14.3555,-56.9664,336,,,NO,M,"SSIT,SNFQ,SWRZ,SSZB,SN6G,SI4O",2024-06-12
opea.59803,59803,POINT (-56.9524 -14.349),BRAGA0061611,BUILDING,-14.349,-56.9524,333,,,YES,M,"SNFQ,SWRZ,SSZB,SN6G,SI4O",2024-06-12
opea.60282,60282,POINT (-56.6206 -14.1821),BRAGA0062132,NATURAL_HIGHPOINT,-14.1821,-56.6206,482,,,NO,M,"SNFQ,SWRZ,SWDM,SN6G",2024-06-12
