FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.44275,44275,POINT (-56.2551 -6.3712),BRAGA0044286,NATURAL_HIGHPOINT,-6.3712,-56.2551,250,,,,M,"SJGE,SJ6N,SIN3,SIW2",2024-06-12
opea.44276,44276,POINT (-56.2765 -6.3921),BRAGA0044287,NATURAL_HIGHPOINT,-6.3921,-56.2765,300,,,,M,"SJGE,SJ6N,SIN3,SIW2",2024-06-12
opea.44277,44277,POINT (-56.2453 -6.3666),BRAGA0044288,NATURAL_HIGHPOINT,-6.3666,-56.2453,300,,,,M,"SJGE,SJ6N,SIN3,SIW2",2024-06-12
opea.47673,47673,POINT (-56.2886 -6.0615),BRAGA0047700,NATURAL_HIGHPOINT,-6.0615,-56.2886,216,,,NO,M,"SD9O,SSUD,SJPL,SJGE,SJK6,SJ6N,SIW2",2024-06-12
opea.47674,47674,POINT (-56.2836 -6.0753),BRAGA0047701,NATURAL_HIGHPOINT,-6.0753,-56.2836,217,,,NO,M,"SD9O,SSUD,SJPL,SJGE,SJ6N,SIW2",2024-06-12
opea.55266,55266,POINT (-56.2671 -6.3676),BRAGA0056065,NATURAL_HIGHPOINT,-6.3676,-56.2671,189.6,,,NO,M,"SJGE,SJ6N,SIN3,SIW2",2024-06-12
opea.62456,62456,POINT (-56.2805 -6.0559),BRAGA0064694,NATURAL_HIGHPOINT,-6.0559,-56.2805,258,,,NO,M,"SD9O,SSUD,SJPL,SJGE,SJK6,SJ6N,SIW2",2024-06-12
opea.62457,62457,POINT (-56.2615 -6.0383),BRAGA0064695,NATURAL_HIGHPOINT,-6.0383,-56.2615,246,,,NO,M,"SD9O,SSUD,SJPL,SJGE,SJK6,SJ6N,SIW2",2024-06-12
opea.62458,62458,POINT (-56.2506 -6.0535),BRAGA0064696,NATURAL_HIGHPOINT,-6.0535,-56.2506,234,,,NO,M,"SD9O,SSUD,SJPL,SJGE,SJ6N,SIW2",2024-06-12
