FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.60459,60459,POINT (-53.301 -17.8621),BRAGA0062310,NATURAL_HIGHPOINT,-17.8621,-53.301,883.2,,,NO,M,"SWOF,SDCJ,SNPW,SSPW,SINV,SJCN,SDS8,SIXV,SDSG,SDLG,SJD2,SJ76,SI9A",2024-05-02
opea.60454,60454,POINT (-53.3001 -17.8552),BRAGA0062305,NATURAL_HIGHPOINT,-17.8552,-53.3001,886.2,,,NO,M,"SWOF,SDCJ,SNPW,SSPW,SINV,SJCN,SDS8,SIXV,SDSG,SDLG,SJD2,SJ76,SI9A",2024-05-02
opea.60455,60455,POINT (-53.2997 -17.8553),BRAGA0062306,NATURAL_HIGHPOINT,-17.8553,-53.2997,886.46,,,NO,M,"SWOF,SDCJ,SNPW,SSPW,SINV,SJCN,SDS8,SIXV,SDSG,SDLG,SJD2,SJ76,SI9A",2024-05-02
opea.60456,60456,POINT (-53.2994 -17.8554),BRAGA0062307,NATURAL_HIGHPOINT,-17.8554,-53.2994,886.54,,,NO,M,"SWOF,SDCJ,SNPW,SSPW,SINV,SJCN,SDS8,SIXV,SDSG,SDLG,SJD2,SJ76,SI9A",2024-05-02
opea.60457,60457,POINT (-53.2997 -17.856),BRAGA0062308,NATURAL_HIGHPOINT,-17.856,-53.2997,886.55,,,NO,M,"SWOF,SDCJ,SNPW,SSPW,SINV,SJCN,SDS8,SIXV,SDSG,SDLG,SJD2,SJ76,SI9A",2024-05-02
opea.60458,60458,POINT (-53.2998 -17.8574),BRAGA0062309,NATURAL_HIGHPOINT,-17.8574,-53.2998,886.17,,,NO,M,"SWOF,SDCJ,SNPW,SSPW,SINV,SJCN,SDS8,SIXV,SDSG,SDLG,SJD2,SJ76,SI9A",2024-05-02
opea.60460,60460,POINT (-53.3018 -17.8608),BRAGA0062311,POLE,-17.8608,-53.3018,892.9,883.4,9.5,NO,M,"SWOF,SDCJ,SNPW,SSPW,SINV,SJCN,SDS8,SIXV,SDSG,SDLG,SJD2,SJ76,SI9A",2024-05-02
opea.60461,60461,POINT (-53.301 -17.8605),BRAGA0062312,POLE,-17.8605,-53.301,893.81,884.31,9.5,NO,M,"SWOF,SDCJ,SNPW,SSPW,SINV,SJCN,SDS8,SIXV,SDSG,SDLG,SJD2,SJ76,SI9A",2024-05-02
opea.60462,60462,POINT (-53.2999 -17.86),BRAGA0062313,POLE,-17.86,-53.2999,894.79,885.29,9.5,NO,M,"SWOF,SDCJ,SNPW,SSPW,SINV,SJCN,SDS8,SIXV,SDSG,SDLG,SJD2,SJ76,SI9A",2024-05-02
opea.60808,60808,POINT (-53.1529 -18.1066),BRAGA0062721,NATURAL_HIGHPOINT,-18.1066,-53.1529,879,,,NO,M,"SSUS,SWOF,SNPW,SSPW,SINV,SJCN,SDS8,SIXV,SDSG,SDLG,SDXJ,SJD2,SI9A",2024-05-02
opea.60809,60809,POINT (-53.1504 -18.1079),BRAGA0062722,TOWER,-18.1079,-53.1504,910,875,35,NO,M,"SSUS,SWOF,SNPW,SSPW,SINV,SJCN,SDS8,SIXV,SDSG,SDLG,SDXJ,SJD2,SI9A",2024-05-02
opea.60810,60810,POINT (-53.1495 -18.1076),BRAGA0062723,BUILDING,-18.1076,-53.1495,911,875,36,NO,M,"SSUS,SWOF,SNPW,SSPW,SINV,SJCN,SDS8,SIXV,SDSG,SDLG,SDXJ,SJD2,SI9A",2024-05-02
opea.60811,60811,POINT (-53.1549 -18.09),BRAGA0062724,NATURAL_HIGHPOINT,-18.09,-53.1549,884,,,NO,M,"SSUS,SWOF,SNPW,SSPW,SINV,SJCN,SDS8,SIXV,SDSG,SDLG,SDXJ,SJD2,SI9A",2024-05-02
