FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.46942,46942,POINT (-43.8173 -16.7247),BRAGA0046963,TOWER,-16.7247,-43.8173,738,,,,M,"SIVN,SBMK",2024-05-02
opea.50520,50520,POINT (-44.1407 -16.818),BRAGA0050544,NATURAL_HIGHPOINT,-16.818,-44.1407,946,,,NO,M,"SIVN,SBMK",2024-05-02
opea.50521,50521,POINT (-44.1416 -16.8161),BRAGA0050545,NATURAL_HIGHPOINT,-16.8161,-44.1416,942,,,NO,M,"SIVN,SBMK",2024-05-02
opea.50522,50522,POINT (-44.1415 -16.8153),BRAGA0050546,NATURAL_HIGHPOINT,-16.8153,-44.1415,942,,,NO,M,"SIVN,SBMK",2024-05-02
opea.50523,50523,POINT (-44.1371 -16.8118),BRAGA0050547,NATURAL_HIGHPOINT,-16.8118,-44.1371,932,,,NO,M,"SIVN,SBMK",2024-05-02
opea.50524,50524,POINT (-44.132 -16.8067),BRAGA0050548,NATURAL_HIGHPOINT,-16.8067,-44.132,914,,,NO,M,"SIVN,SBMK",2024-05-02
opea.50525,50525,POINT (-44.1295 -16.8044),BRAGA0050549,NATURAL_HIGHPOINT,-16.8044,-44.1295,921,,,NO,M,"SIVN,SBMK",2024-05-02
opea.50526,50526,POINT (-44.1312 -16.8036),BRAGA0050550,NATURAL_HIGHPOINT,-16.8036,-44.1312,916,,,NO,M,"SIVN,SBMK",2024-05-02
