FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.45969,45969,POINT (-58.01 -13.345),BRAGA0045994,TOWER,-13.345,-58.01,577,,,NO,M,"SJGF,SJKB,SBOS,SDLI,SDWJ,SJKA,SD8U,SD99,SJRV,SDF4,SD7L,SJVN,SIAT,SJ8R,SWUC,SI68",2024-06-19
opea.59451,59451,POINT (-57.8949 -13.6699),BRAGA0060860,OTHER,-13.6699,-57.8949,597,572,25,NO,M,"SJGF,SJYZ,SJTU,SDLI,SDWJ,SJKA,SJNL,SD8U,SD99,SJRV,SJFY,SDNY,SDF4,SD7L,SJVN,SJ8R,SWUC,SI68",2024-06-19
opea.59452,59452,POINT (-57.8909 -13.6717),BRAGA0060861,OTHER,-13.6717,-57.8909,593,573,20,NO,M,"SJGF,SJYZ,SJTU,SDLI,SDWJ,SJKA,SJNL,SD8U,SD99,SJRV,SJFY,SDNY,SDF4,SD7L,SJVN,SJ8R,SWUC,SI68",2024-06-19
opea.59453,59453,POINT (-57.8907 -13.6663),BRAGA0060862,TOWER,-13.6663,-57.8907,653,573,80,YES,M,"SJGF,SJYZ,SJTU,SDLI,SDWJ,SJKA,SJNL,SD8U,SD99,SJRV,SJFY,SDNY,SDF4,SD7L,SJVN,SJ8R,SWUC,SI68",2024-06-19
opea.59454,59454,POINT (-57.8908 -13.6651),BRAGA0060863,TOWER,-13.6651,-57.8908,636,571,65,YES,M,"SJGF,SJYZ,SJTU,SDLI,SDWJ,SJKA,SJNL,SD8U,SD99,SJRV,SJFY,SDNY,SDF4,SD7L,SJVN,SJ8R,SWUC,SI68",2024-06-19
opea.59455,59455,POINT (-57.9015 -13.6702),BRAGA0060864,TOWER,-13.6702,-57.9015,621,571,50,YES,M,"SJGF,SJYZ,SJTU,SDLI,SDWJ,SJKA,SJNL,SD8U,SD99,SJRV,SJFY,SDNY,SDF4,SD7L,SJVN,SJ8R,SWUC,SI68",2024-06-19
opea.59456,59456,POINT (-57.9008 -13.6694),BRAGA0060865,OTHER,-13.6694,-57.9008,581,571,10,NO,M,"SJGF,SJYZ,SJTU,SDLI,SDWJ,SJKA,SJNL,SD8U,SD99,SJRV,SJFY,SDNY,SDF4,SD7L,SJVN,SJ8R,SWUC,SI68",2024-06-19
opea.59457,59457,POINT (-57.8953 -13.6691),BRAGA0060866,OTHER,-13.6691,-57.8953,578,571,7,YES,M,"SJGF,SJYZ,SJTU,SDLI,SDWJ,SJKA,SJNL,SD8U,SD99,SJRV,SJFY,SDNY,SDF4,SD7L,SJVN,SJ8R,SWUC,SI68",2024-06-19
opea.59458,59458,POINT (-57.8957 -13.6793),BRAGA0060867,OTHER,-13.6793,-57.8957,583,573,10,YES,M,"SJGF,SJYZ,SJTU,SDLI,SDWJ,SJKA,SJNL,SD8U,SD99,SJRV,SJFY,SDNY,SDF4,SD7L,SJVN,SJ8R,SWUC,SI68",2024-06-19
opea.59459,59459,POINT (-57.8912 -13.6586),BRAGA0060868,BUILDING,-13.6586,-57.8912,659,569,90,YES,M,"SJGF,SJYZ,SJTU,SDLI,SDWJ,SJKA,SJNL,SD8U,SD99,SJRV,SJFY,SDNY,SDF4,SD7L,SJVN,SJ8R,SWUC,SI68",2024-06-19
opea.61513,61513,POINT (-57.9062 -13.7175),BRAGA0063506,ANTENNA,-13.7175,-57.9062,664.3,583.13,81.17,YES,M,"SJGF,SJYZ,SJTU,SDLI,SDWJ,SJKA,SJNL,SD8U,SD99,SJRV,SJFY,SDNY,SDF4,SD7L,SJVN,SJ8R,SWUC,SI68",2024-06-19
opea.61514,61514,POINT (-57.895 -13.7103),BRAGA0063507,ANTENNA,-13.7103,-57.895,645.2,578.21,66.99,YES,M,"SJGF,SJYZ,SJTU,SDLI,SDWJ,SJKA,SJNL,SD8U,SD99,SJRV,SJFY,SDNY,SDF4,SD7L,SJVN,SJ8R,SWUC,SI68",2024-06-19
opea.63860,63860,POINT (-58.010036 -13.345039),BRAGA0066236,TOWER,-13.345,-58.01,579,,,YES,M,"SJGF,SJKB,SBOS,SDLI,SDWJ,SJKA,SD8U,SD99,SJRV,SDF4,SD7L,SJVN,SIAT,SJ8R,SWUC,SI68",2024-06-19
opea.67031,67031,POINT (-57.8859 -13.5221),BRAGA0069526,TOWER,-13.5221,-57.8859,568,512,56,YES,M,"SJGF,SJYZ,SJTU,SBOS,SDLI,SDWJ,SJKA,SJNL,SD8U,SD99,SJRV,SJFY,SDNY,SDF4,SD7L,SJVN,SIAT,SJ8R,SWUC,SI68",2024-06-19
opea.67173,67173,POINT (-58.01 -13.345),BRAGA0069680,TOWER,-13.345,-58.01,579,499,80,YES,M,"SJGF,SJKB,SBOS,SDLI,SDWJ,SJKA,SD8U,SD99,SJRV,SDF4,SD7L,SJVN,SIAT,SJ8R,SWUC,SI68",2024-06-19
opea.67189,67189,POINT (-57.9639 -13.8679),BRAGA0069707,TOWER,-13.8679,-57.9639,659,598,61,YES,M,"SJGF,SJYZ,SDLI,SJKA,SJFY,SWIN,SDNY,SDF4,SJVN,SJ8R,SJU3,SWUC,SI68",2024-06-19
