FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.29252,29252,POINT (-67.8208 -9.9568),BRAGA0029255,TOWER,-9.9568,-67.8208,205,198,7,,M,"SWNC,SDNQ,SD4N,SBRB,SN6N",2024-05-02
opea.29253,29253,POINT (-67.832 -9.9401),BRAGA0029256,TOWER,-9.9401,-67.832,247,172,75,,M,"SWNC,SDNQ,SD4N,SBRB,SN6N",2024-05-02
opea.29254,29254,POINT (-67.8499 -9.9963),BRAGA0029257,TOWER,-9.9963,-67.8499,261,171,90,,M,"SWNC,SDNQ,SD4N,SBRB,SN6N",2024-05-02
opea.29255,29255,POINT (-67.8144 -9.9473),BRAGA0029258,TOWER,-9.9473,-67.8144,214,168,46,,M,"SWNC,SDNQ,SD4N,SBRB,SN6N",2024-05-02
opea.29256,29256,POINT (-67.8998 -9.8737),BRICA0029259,ANTENNA,-9.8737,-67.8998,196.16,,,,M,"SWNC,SDNQ,SD4N,SBRB,SN6N",2024-05-02
opea.29257,29257,POINT (-67.8997 -9.8689),BRICA0029260,ANTENNA,-9.8689,-67.8997,180.67,,,,M,"SWNC,SDNQ,SD4N,SBRB,SN6N",2024-05-02
opea.29258,29258,POINT (-67.7136 -10.0133),BRICA0029261,ANTENNA,-10.0133,-67.7136,160.32,,,,M,"SWNC,SDNQ,SD4N,SBRB,SN6N",2024-05-02
opea.29259,29259,POINT (-67.8047 -9.9928),BRICA0029262,ANTENNA,-9.9928,-67.8047,137.35,,,,M,"SWNC,SDNQ,SD4N,SBRB,SN6N",2024-05-02
opea.29260,29260,POINT (-67.8978 -9.8669),BRICA0029263,ANTENNA,-9.8669,-67.8978,204.12,,,,M,"SWNC,SDNQ,SD4N,SBRB,SN6N",2024-05-02
opea.29261,29261,POINT (-67.805 -9.9931),BRICA0029264,ANTENNA,-9.9931,-67.805,145.25,,,,M,"SWNC,SDNQ,SD4N,SBRB,SN6N",2024-05-02
opea.29262,29262,POINT (-67.8806 -9.945),BRICA0029265,TOWER,-9.945,-67.8806,193.57,,,,M,"SWNC,SDNQ,SD4N,SBRB,SN6N",2024-05-02
opea.29263,29263,POINT (-67.8725 -9.9397),BRICA0029266,TOWER,-9.9397,-67.8725,167.99,,,,M,"SWNC,SDNQ,SD4N,SBRB,SN6N",2024-05-02
opea.29264,29264,POINT (-67.8269 -9.9358),BRICA0029267,TOWER,-9.9358,-67.8269,200.13,,,,M,"SWNC,SDNQ,SD4N,SBRB,SN6N",2024-05-02
opea.29265,29265,POINT (-67.7389 -10.0111),BRICA0029268,TOWER,-10.0111,-67.7389,204.34,,,,M,"SWNC,SDNQ,SD4N,SBRB,SN6N",2024-05-02
opea.29266,29266,POINT (-67.8739 -9.9414),BRICA0029269,TOWER,-9.9414,-67.8739,175.22,,,,M,"SWNC,SDNQ,SD4N,SBRB,SN6N",2024-05-02
opea.29330,29330,POINT (-67.7043 -9.7197),BRAGA0029333,TOWER,-9.7197,-67.7043,306,200,106,,M,"SDNQ,SDFF,SD6Y,SD4N,SBRB,SN6N",2024-05-02
opea.36681,36681,POINT (-67.8136 -9.972),BRAGA0036689,TOWER,-9.972,-67.8136,217.72,149.72,68,,M,"SWNC,SDNQ,SD4N,SBRB,SN6N",2024-05-02
opea.36696,36696,POINT (-67.9119 -9.8701),BRAGA0036704,TOWER,-9.8701,-67.9119,234,184,50,,M,"SDNQ,SD4N,SBRB,SN6N",2024-05-02
opea.47658,47658,POINT (-67.7664 -10.0111),BRAGA0047679,TOWER,-10.0111,-67.7664,222,142,80,NO,M,"SWNC,SDNQ,SD4N,SBRB,SN6N",2024-05-02
opea.51482,51482,POINT (-67.7392 -10.0223),BRAGA0051506,NATURAL_HIGHPOINT,-10.0223,-67.7392,157.9,,,NO,M,"SWNC,SDNQ,SD4N,SBRB,SN6N",2024-05-02
opea.51483,51483,POINT (-67.7307 -10.0122),BRAGA0051507,ANTENNA,-10.0122,-67.7307,216,160,56,NO,M,"SWNC,SDNQ,SD4N,SBRB,SN6N",2024-05-02
opea.55750,55750,POINT (-67.6785 -10.1062),BRAGA0056745,OTHER,-10.1062,-67.6785,212,207,5,NO,M,"SWNC,SDNQ,SD4N,SBRB,SN6N,SN8D",2024-05-02
opea.58072,58072,POINT (-67.3067 -9.5713),BRAGA0059391,NATURAL_HIGHPOINT,-9.5713,-67.3067,178,,,NO,M,"SDNQ,SDFF",2024-05-02
