FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.4928,4928,POINT (-46.0125 -23.7986),BRAGA0004928,POLE,-23.7986,-46.0125,47.6,14,33.6,,M,"SDZB,SDXP,SNWW,SINE,SDOG,SNJS,SBQL,SJGP,SD8J,SJVJ,SWHW,SJZI,SIET,SDTQ,SSMG,SSRD,SSJT,SSLH,SJSZ,SICV,SNNS,SJNT,SSRQ,SDJ6,SBST,SDEK,SIRB,SDIH,SIWJ,SJNN,SDLQ,SIES,SDDY,SNLP,SDEW,SJKY,SIOF,SDJD,SDVV,SN7D,SJ6W",2024-05-02
opea.4929,4929,POINT (-46.0017 -23.7786),BRAGA0004929,TOWER,-23.7786,-46.0017,77,11,66,,M,"SDZB,SDXP,SNWW,SINE,SDOG,SNJS,SBQL,SJGP,SD8J,SJVJ,SWHW,SJZI,SIET,SDTQ,SSMG,SSRD,SSJT,SSLH,SJSZ,SICV,SNNS,SJNT,SSRQ,SDJ6,SBST,SDEK,SIRB,SDIH,SIWJ,SJNN,SDLQ,SIES,SDDY,SNLP,SDEW,SJKY,SIOF,SDJD,SDVV,SN7D,SJ6W",2024-05-02
opea.4930,4930,POINT (-46.0356 -23.8067),BRAGA0004930,POLE,-23.8067,-46.0356,36,4,32,,M,"SDZB,SDXP,SNWW,SINE,SDOG,SNJS,SBQL,SJGP,SD8J,SJXR,SWVH,SJVJ,SWHW,SDEF,SJZI,SIET,SDTQ,SSMG,SSRD,SSJT,SSLH,SJSZ,SICV,SNNS,SJNT,SSRQ,SDJ6,SBST,SDEK,SIRB,SDIH,SJZX,SIWJ,SJNN,SIES,SDDY,SNLP,SDEW,SIMT,SJKY,SIOF,SDJD,SDVV,SN7D,SJ6W,SIK3",2024-05-02
opea.5687,5687,POINT (-46.3489 -23.4039),BRAGA0005687,TOWER,-23.4039,-46.3489,867,778,89,,M,"SDHO,SJEI,SDYR,SDOH,SIGZ,SIMD,SDKD,SD6R,SNHL,SDXP,SDGG,SDGS,SDHV,SWMF,SSVH,SNWW,SINE,SDYZ,SDHG,SIUD,SDJU,SD2H,SJTY,SNQH,SWRV,SIKC,SDSX,SIDE,SDQV,SDWT,SBSP,SJWC,SILV,SJBG,SSQV,SDGW,SIGK,SIYT,SNVT,SJRZ,SILX,SJZU,SDAT,SNJS,SICG,SDJW,SDWB,SDQC,SILF,SNPH,SJOZ,SDHQ,SDHW,SSXL,SDMZ,SDOF,SWOU,SDSN,SIRY,SDNN,SDFM,SDYP,SSKL,SJYB,SIBH,SDPT,SDHA,SSWD,SDYA,SDPL,SDKT,SBMT,SITK,SNLR,SD6Q,SJWZ,SIBS,SNIA,SNSQ,SDPO,SIJF,SDKY,SDHI,SILK,SDUI,SIHK,SSUH,SJVC,SIDA,SIJD,SJVJ,SIPZ,SJFC,SNSZ,SIYZ,SDEY,SDLF,SWHW,SDGO,SDSY,SDEF,SWOP,SSPQ,SDRN,SNBQ,SIRZ,SJXK,SIKT,SJRQ,SJBO,SIDL,SIYU,SDON,SNRW,SDRB,SDIW,SNIL,SDAW,SDMT,SDTJ,SD3T,SIEP,SJEB,SWHX,SDOC,SJAM,SDZR,SSPK,SIBB,SDKG,SJTD,SSQX,SDKV,SDTG,SJRM,SDPS,SNDK,SSCS,SIJX,SJDD,SDSZ,SSLH,SWTF,SJWJ,SJSZ,SNVO,SJMG,SITO,SDBF,SIHD,SIGO,SDMI,SJQH,SDLB,SDEA,SBOP,SNRE,SDFV,SDVU,SD6M,SDYV,SDHY,SSZE,SDQP,SSXE,SDBM,SDIA,SIMM,SDMN,SDTN,SDTB,SDUJ,SNDM,SJNS,SDDS,SDDG,SWNI,SIRO,SBGR,SDJP,SIGV,SDTU,SNID,SDQW,SSUF,SNQC,SJTV,SDKM,SDCV,SDIH,SDBR,SDPM,SWQV,SIKF,SIIR,SIXS,SDGZ,SDCY,SJII,SDBH,SWHH,SDDH,SDEL,SIBG,SDXQ,SWYD,SDFW,SDTC,SDAP,SIIH,SDDY,SSUN,SDOT,SJES,SWQB,SD3C,SDHT,SJBP,SDEW,SDNR,SWGM,SJGM,SIOW,SSOA,SWEL,SDVR,SDPK,SDEZ,SIIX,SSUB,SWNX,SDGE,SJSL,SDHB,SIBM,SIQM,SDAC,SDNP,SJXP,SISP,SDVV,SWSK,SN66,SJ7Y,SIOD,SNMP,SJ9Q,SI8S,SI74,SI49,SDN3,SJ26",2024-05-02
opea.6314,6314,POINT (-45.8936 -23.1944),BRAGA0006314,BUILDING,-23.1944,-45.8936,627.28,605.73,21.55,,M,"SDXP,SIJI,SJBS,SDQS,SJUQ,SBTA,SJSW,SJVJ,SWHW,SDKI,SIUJ,SJCV,SNJW,SJSZ,SD6F,SJCI,SWPW,SNWT,SDUZ,SDVW,SDA4,SWGR,SDQW,SJWM,SDIH,SBSJ,SNJT,SDIP,SDJI,SWGM,SIIX,SJ8M,SIG2,SJ26",2024-05-02
opea.6315,6315,POINT (-45.8947 -23.2317),BRAGA0006315,POLE,-23.2317,-45.8947,648,603,45,,M,"SNHL,SDXP,SIJI,SJBS,SDQS,SJUQ,SBTA,SJSW,SJVJ,SWHW,SDKI,SIUJ,SJCV,SNJW,SJSZ,SD6F,SJCI,SWPW,SNWT,SDUZ,SDVW,SDA4,SWGR,SDQW,SJWM,SDIH,SBSJ,SNJT,SDIP,SDJI,SWGM,SIIX,SJ8M,SIG2,SJ26",2024-05-02
opea.6316,6316,POINT (-45.882 -23.2066),BRICA0006316,TREE,-23.2066,-45.882,634.51,,,,M,"SDXP,SIJI,SJBS,SDQS,SJUQ,SBTA,SJSW,SJVJ,SWHW,SDKI,SIUJ,SJCV,SNJW,SJSZ,SD6F,SJCI,SWPW,SNWT,SDUZ,SDVW,SDA4,SWGR,SDQW,SJWM,SDIH,SBSJ,SNJT,SDIP,SDJI,SWGM,SIIX,SJ8M,SIG2,SJ26",2024-05-02
opea.6317,6317,POINT (-45.8818 -23.2095),BRICA0006317,TANK,-23.2095,-45.8818,617.25,,,,M,"SDXP,SIJI,SJBS,SDQS,SJUQ,SBTA,SJSW,SJVJ,SWHW,SDKI,SIUJ,SJCV,SNJW,SJSZ,SD6F,SJCI,SWPW,SNWT,SDUZ,SDVW,SDA4,SWGR,SDQW,SJWM,SDIH,SBSJ,SNJT,SDIP,SDJI,SWGM,SIIX,SJ8M,SIG2,SJ26",2024-05-02
opea.6318,6318,POINT (-45.8864 -23.206),BRICA0006318,TOWER,-23.206,-45.8864,647.36,,,,M,"SDXP,SIJI,SJBS,SDQS,SJUQ,SBTA,SJSW,SJVJ,SWHW,SDKI,SIUJ,SJCV,SNJW,SJSZ,SD6F,SJCI,SWPW,SNWT,SDUZ,SDVW,SDA4,SWGR,SDQW,SJWM,SDIH,SBSJ,SNJT,SDIP,SDJI,SWGM,SIIX,SJ8M,SIG2,SJ26",2024-05-02
opea.6319,6319,POINT (-45.8886 -23.2066),BRICA0006319,BUILDING,-23.2066,-45.8886,647.45,,,,M,"SDXP,SIJI,SJBS,SDQS,SJUQ,SBTA,SJSW,SJVJ,SWHW,SDKI,SIUJ,SJCV,SNJW,SJSZ,SD6F,SJCI,SWPW,SNWT,SDUZ,SDVW,SDA4,SWGR,SDQW,SJWM,SDIH,SBSJ,SNJT,SDIP,SDJI,SWGM,SIIX,SJ8M,SIG2,SJ26",2024-05-02
opea.6320,6320,POINT (-45.8888 -23.2065),BRICA0006320,BUILDING,-23.2065,-45.8888,647.3,,,,M,"SDXP,SIJI,SJBS,SDQS,SJUQ,SBTA,SJSW,SJVJ,SWHW,SDKI,SIUJ,SJCV,SNJW,SJSZ,SD6F,SJCI,SWPW,SNWT,SDUZ,SDVW,SDA4,SWGR,SDQW,SJWM,SDIH,SBSJ,SNJT,SDIP,SDJI,SWGM,SIIX,SJ8M,SIG2,SJ26",2024-05-02
opea.6321,6321,POINT (-45.8912 -23.207),BRICA0006321,BUILDING,-23.207,-45.8912,657.95,,,,M,"SDXP,SIJI,SJBS,SDQS,SJUQ,SBTA,SJSW,SJVJ,SWHW,SDKI,SIUJ,SJCV,SNJW,SJSZ,SD6F,SJCI,SWPW,SNWT,SDUZ,SDVW,SDA4,SWGR,SDQW,SJWM,SDIH,SBSJ,SNJT,SDIP,SDJI,SWGM,SIIX,SJ8M,SIG2,SJ26",2024-05-02
opea.6322,6322,POINT (-45.8865 -23.2036),BRICA0006322,BUILDING,-23.2036,-45.8865,637.08,,,,M,"SDXP,SIJI,SJBS,SDQS,SJUQ,SBTA,SJSW,SJVJ,SWHW,SDKI,SIUJ,SJCV,SNJW,SJSZ,SD6F,SJCI,SWPW,SNWT,SDUZ,SDVW,SDA4,SWGR,SDQW,SJWM,SDIH,SBSJ,SNJT,SDIP,SDJI,SWGM,SIIX,SJ8M,SIG2,SJ26",2024-05-02
opea.6323,6323,POINT (-45.8869 -23.2038),BRICA0006323,BUILDING,-23.2038,-45.8869,638.22,,,,M,"SDXP,SIJI,SJBS,SDQS,SJUQ,SBTA,SJSW,SJVJ,SWHW,SDKI,SIUJ,SJCV,SNJW,SJSZ,SD6F,SJCI,SWPW,SNWT,SDUZ,SDVW,SDA4,SWGR,SDQW,SJWM,SDIH,SBSJ,SNJT,SDIP,SDJI,SWGM,SIIX,SJ8M,SIG2,SJ26",2024-05-02
opea.6324,6324,POINT (-45.8912 -23.2053),BRICA0006324,TOWER,-23.2053,-45.8912,638.86,,,,M,"SDXP,SIJI,SJBS,SDQS,SJUQ,SBTA,SJSW,SJVJ,SWHW,SDKI,SIUJ,SJCV,SNJW,SJSZ,SD6F,SJCI,SWPW,SNWT,SDUZ,SDVW,SDA4,SWGR,SDQW,SJWM,SDIH,SBSJ,SNJT,SDIP,SDJI,SWGM,SIIX,SJ8M,SIG2,SJ26",2024-05-02
opea.6325,6325,POINT (-45.8899 -23.2037),BRICA0006325,TOWER,-23.2037,-45.8899,634.9,,,,M,"SDXP,SIJI,SJBS,SDQS,SJUQ,SBTA,SJSW,SJVJ,SWHW,SDKI,SIUJ,SJCV,SNJW,SJSZ,SD6F,SJCI,SWPW,SNWT,SDUZ,SDVW,SDA4,SWGR,SDQW,SJWM,SDIH,SBSJ,SNJT,SDIP,SDJI,SWGM,SIIX,SJ8M,SIG2,SJ26",2024-05-02
opea.6326,6326,POINT (-45.8928 -23.2038),BRICA0006326,BUILDING,-23.2038,-45.8928,663.53,,,,M,"SDXP,SIJI,SJBS,SDQS,SJUQ,SBTA,SJSW,SJVJ,SWHW,SDKI,SIUJ,SJCV,SNJW,SJSZ,SD6F,SJCI,SWPW,SNWT,SDUZ,SDVW,SDA4,SWGR,SDQW,SJWM,SDIH,SBSJ,SNJT,SDIP,SDJI,SWGM,SIIX,SJ8M,SIG2,SJ26",2024-05-02
opea.6327,6327,POINT (-45.8942 -23.202),BRICA0006327,BUILDING,-23.202,-45.8942,677.41,,,,M,"SDXP,SIJI,SJBS,SDQS,SJUQ,SBTA,SJSW,SJVJ,SWHW,SDKI,SIUJ,SJCV,SNJW,SJSZ,SD6F,SJCI,SWPW,SNWT,SDUZ,SDVW,SDA4,SWGR,SDQW,SJWM,SDIH,SBSJ,SNJT,SDIP,SDJI,SWGM,SIIX,SJ8M,SIG2,SJ26",2024-05-02
opea.6328,6328,POINT (-45.8864 -23.2023),BRICA0006328,BUILDING,-23.2023,-45.8864,632.89,,,,M,"SDXP,SIJI,SJBS,SDQS,SJUQ,SBTA,SJSW,SJVJ,SWHW,SDKI,SIUJ,SJCV,SNJW,SJSZ,SD6F,SJCI,SWPW,SNWT,SDUZ,SDVW,SDA4,SWGR,SDQW,SJWM,SDIH,SBSJ,SNJT,SDIP,SDJI,SWGM,SIIX,SJ8M,SIG2,SJ26",2024-05-02
opea.6329,6329,POINT (-45.8927 -23.2004),BRICA0006329,BUILDING,-23.2004,-45.8927,682.72,,,,M,"SDXP,SIJI,SJBS,SDQS,SJUQ,SBTA,SJSW,SJVJ,SWHW,SDKI,SIUJ,SJCV,SNJW,SJSZ,SD6F,SJCI,SWPW,SNWT,SDUZ,SDVW,SDA4,SWGR,SDQW,SJWM,SDIH,SBSJ,SNJT,SDIP,SDJI,SWGM,SIIX,SJ8M,SIG2,SJ26",2024-05-02
opea.6330,6330,POINT (-45.8994 -23.1978),BRICA0006330,BUILDING,-23.1978,-45.8994,676.75,,,,M,"SNHL,SDXP,SIJI,SJBS,SDQS,SJUQ,SBTA,SJSW,SJVJ,SWHW,SDKI,SIUJ,SJCV,SNJW,SJSZ,SD6F,SJCI,SWPW,SNWT,SDUZ,SDVW,SDA4,SWGR,SDQW,SJWM,SDIH,SBSJ,SNJT,SDIP,SDJI,SWGM,SIIX,SJ8M,SIG2,SJ26",2024-05-02
opea.6331,6331,POINT (-45.8971 -23.1964),BRICA0006331,BUILDING,-23.1964,-45.8971,678.22,,,,M,"SDXP,SIJI,SJBS,SDQS,SJUQ,SBTA,SJSW,SJVJ,SWHW,SDKI,SIUJ,SJCV,SNJW,SJSZ,SD6F,SJCI,SWPW,SNWT,SDUZ,SDVW,SDA4,SWGR,SDQW,SJWM,SDIH,SBSJ,SNJT,SDIP,SDJI,SWGM,SIIX,SJ8M,SIG2,SJ26",2024-05-02
opea.6332,6332,POINT (-45.8927 -23.197),BRICA0006332,BUILDING,-23.197,-45.8927,671.51,,,,M,"SDXP,SIJI,SJBS,SDQS,SJUQ,SBTA,SJSW,SJVJ,SWHW,SDKI,SIUJ,SJCV,SNJW,SJSZ,SD6F,SJCI,SWPW,SNWT,SDUZ,SDVW,SDA4,SWGR,SDQW,SJWM,SDIH,SBSJ,SNJT,SDIP,SDJI,SWGM,SIIX,SJ8M,SIG2,SJ26",2024-05-02
opea.6333,6333,POINT (-45.8918 -23.1975),BRICA0006333,BUILDING,-23.1975,-45.8918,673.49,,,,M,"SDXP,SIJI,SJBS,SDQS,SJUQ,SBTA,SJSW,SJVJ,SWHW,SDKI,SIUJ,SJCV,SNJW,SJSZ,SD6F,SJCI,SWPW,SNWT,SDUZ,SDVW,SDA4,SWGR,SDQW,SJWM,SDIH,SBSJ,SNJT,SDIP,SDJI,SWGM,SIIX,SJ8M,SIG2,SJ26",2024-05-02
opea.6334,6334,POINT (-45.8895 -23.1985),BRICA0006334,BUILDING,-23.1985,-45.8895,689.54,,,,M,"SDXP,SIJI,SJBS,SDQS,SJUQ,SBTA,SJSW,SJVJ,SWHW,SDKI,SIUJ,SJCV,SNJW,SJSZ,SD6F,SJCI,SWPW,SNWT,SDUZ,SDVW,SDA4,SWGR,SDQW,SJWM,SDIH,SBSJ,SNJT,SDIP,SDJI,SWGM,SIIX,SJ8M,SIG2,SJ26",2024-05-02
opea.6335,6335,POINT (-45.8891 -23.1986),BRICA0006335,BUILDING,-23.1986,-45.8891,679.67,,,,M,"SDXP,SIJI,SJBS,SDQS,SJUQ,SBTA,SJSW,SJVJ,SWHW,SDKI,SIUJ,SJCV,SNJW,SJSZ,SD6F,SJCI,SWPW,SNWT,SDUZ,SDVW,SDA4,SWGR,SDQW,SJWM,SDIH,SBSJ,SNJT,SDIP,SDJI,SWGM,SIIX,SJ8M,SIG2,SJ26",2024-05-02
opea.6336,6336,POINT (-45.889 -23.1978),BRICA0006336,BUILDING,-23.1978,-45.889,680.77,,,,M,"SDXP,SIJI,SJBS,SDQS,SJUQ,SBTA,SJSW,SJVJ,SWHW,SDKI,SIUJ,SJCV,SNJW,SJSZ,SD6F,SJCI,SWPW,SNWT,SDUZ,SDVW,SDA4,SWGR,SDQW,SJWM,SDIH,SBSJ,SNJT,SDIP,SDJI,SWGM,SIIX,SJ8M,SIG2,SJ26",2024-05-02
opea.6337,6337,POINT (-45.8905 -23.1946),BRICA0006337,BUILDING,-23.1946,-45.8905,681.49,,,,M,"SDXP,SIJI,SJBS,SDQS,SJUQ,SBTA,SJSW,SJVJ,SWHW,SDKI,SIUJ,SJCV,SNJW,SJSZ,SD6F,SJCI,SWPW,SNWT,SDUZ,SDVW,SDA4,SWGR,SDQW,SJWM,SDIH,SBSJ,SNJT,SDIP,SDJI,SWGM,SIIX,SJ8M,SIG2,SJ26",2024-05-02
opea.6338,6338,POINT (-45.8898 -23.1942),BRICA0006338,BUILDING,-23.1942,-45.8898,678.57,,,,M,"SDXP,SIJI,SJBS,SDQS,SJUQ,SBTA,SJSW,SJVJ,SDKI,SIUJ,SJCV,SNJW,SJSZ,SD6F,SJCI,SWPW,SNWT,SDUZ,SDVW,SDA4,SWGR,SDQW,SJWM,SDIH,SBSJ,SNJT,SDIP,SDJI,SWGM,SIIX,SJ8M,SIG2,SJ26",2024-05-02
opea.6339,6339,POINT (-45.8885 -23.1923),BRICA0006339,BUILDING,-23.1923,-45.8885,693.52,,,,M,"SDXP,SIJI,SJBS,SDQS,SJUQ,SBTA,SJSW,SJVJ,SDKI,SIUJ,SJCV,SNJW,SJSZ,SD6F,SJCI,SWPW,SNWT,SDUZ,SDVW,SDA4,SWGR,SDQW,SJWM,SDIH,SBSJ,SNJT,SDIP,SDJI,SWGM,SIIX,SJ8M,SIG2,SJ26",2024-05-02
opea.6340,6340,POINT (-45.8843 -23.1853),BRICA0006340,BUILDING,-23.1853,-45.8843,672.12,,,,M,"SDXP,SIJI,SJBS,SDQS,SJUQ,SBTA,SJSW,SJVJ,SDKI,SIUJ,SJCV,SNJW,SJSZ,SD6F,SJCI,SWPW,SNWT,SDUZ,SDVW,SDA4,SWGR,SDQW,SJWM,SDIH,SBSJ,SNJT,SDIP,SDJI,SWGM,SIIX,SJ8M,SIG2,SJ26",2024-05-02
opea.6341,6341,POINT (-45.8824 -23.1848),BRICA0006341,TOWER,-23.1848,-45.8824,664.84,,,,M,"SDXP,SIJI,SJBS,SDQS,SJUQ,SBTA,SJSW,SJVJ,SDKI,SIUJ,SJCV,SNJW,SJSZ,SD6F,SJCI,SWPW,SNWT,SDUZ,SDVW,SDA4,SWGR,SDQW,SJWM,SDIH,SBSJ,SNJT,SDIP,SDJI,SWGM,SIIX,SJ8M,SIG2,SJ26",2024-05-02
opea.6342,6342,POINT (-45.8844 -23.2025),BRICA0006342,BUILDING,-23.2025,-45.8844,652.37,,,,M,"SDXP,SIJI,SJBS,SDQS,SJUQ,SBTA,SJSW,SJVJ,SWHW,SDKI,SIUJ,SJCV,SNJW,SJSZ,SD6F,SJCI,SWPW,SNWT,SDUZ,SDVW,SDA4,SWGR,SDQW,SJWM,SDIH,SBSJ,SNJT,SDIP,SDJI,SWGM,SIIX,SJ8M,SIG2,SJ26",2024-05-02
opea.6343,6343,POINT (-45.8832 -23.203),BRICA0006343,BUILDING,-23.203,-45.8832,651.55,,,,M,"SDXP,SIJI,SJBS,SDQS,SJUQ,SBTA,SJSW,SJVJ,SWHW,SDKI,SIUJ,SJCV,SNJW,SJSZ,SD6F,SJCI,SWPW,SNWT,SDUZ,SDVW,SDA4,SWGR,SDQW,SJWM,SDIH,SBSJ,SNJT,SDIP,SDJI,SWGM,SIIX,SJ8M,SIG2,SJ26",2024-05-02
opea.6344,6344,POINT (-45.8878 -23.2093),BRICA0006344,TOWER,-23.2093,-45.8878,634.56,,,,M,"SDXP,SIJI,SJBS,SDQS,SJUQ,SBTA,SJSW,SJVJ,SWHW,SDKI,SIUJ,SJCV,SNJW,SJSZ,SD6F,SJCI,SWPW,SNWT,SDUZ,SDVW,SDA4,SWGR,SDQW,SJWM,SDIH,SBSJ,SNJT,SDIP,SDJI,SWGM,SIIX,SJ8M,SIG2,SJ26",2024-05-02
opea.6345,6345,POINT (-45.6775 -23.3728),BRAGA0006345,TOWER,-23.3728,-45.6775,815,769,46,,M,"SDXP,SIJI,SJBS,SDQS,SJUQ,SNHC,SBTA,SJSW,SJVJ,SDKI,SIUJ,SSJT,SNCH,SNJW,SD6F,SJCI,SWPW,SNWT,SDJ6,SDUZ,SDEK,SDVW,SDA4,SWGR,SJWM,SDIH,SBSJ,SNJT,SDIP,SDJI,SDLQ,SIES,SDJD,SJ8M,SIG2",2024-05-02
opea.6346,6346,POINT (-45.8133 -23.2756),BRAGA0006346,TOWER,-23.2756,-45.8133,709,669,40,,M,"SDXP,SIJI,SJBS,SDQS,SJUQ,SBTA,SJSW,SJVJ,SDKI,SIUJ,SNJW,SJSZ,SD6F,SJCI,SWPW,SNWT,SDUZ,SDVW,SDA4,SWGR,SDQW,SJWM,SDIH,SBSJ,SNJT,SDIP,SDJI,SWGM,SIIX,SJ8M,SIG2,SJ26",2024-05-02
opea.6347,6347,POINT (-45.8214 -23.2367),BRAGA0006347,TOWER,-23.2367,-45.8214,707,667,40,,M,"SDXP,SIJI,SJBS,SDQS,SJUQ,SBTA,SJSW,SJVJ,SDKI,SIUJ,SJCV,SNJW,SD6F,SJCI,SWPW,SNWT,SDUZ,SDVW,SDA4,SWGR,SDQW,SJWM,SDIH,SBSJ,SNJT,SDIP,SDJI,SWGM,SIIX,SJ8M,SIG2,SJ26",2024-05-02
opea.6348,6348,POINT (-45.8325 -23.2497),BRAGA0006348,BUILDING,-23.2497,-45.8325,677.6,658,19.6,,M,"SDXP,SIJI,SJBS,SDQS,SJUQ,SBTA,SJSW,SJVJ,SDKI,SIUJ,SJCV,SNJW,SJSZ,SD6F,SJCI,SWPW,SNWT,SDUZ,SDVW,SDA4,SWGR,SDQW,SJWM,SDIH,SBSJ,SNJT,SDIP,SDJI,SWGM,SIIX,SJ8M,SIG2,SJ26",2024-05-02
opea.6349,6349,POINT (-45.7769 -23.1697),BRAGA0006349,TOWER,-23.1697,-45.7769,706,653,53,,M,"SDXP,SIWF,SDQ8,SIJI,SJBS,SDQS,SJUQ,SBTA,SJSW,SDPD,SJVJ,SDKI,SIUJ,SJCV,SNJW,SD6F,SJCI,SWPW,SNWT,SDUZ,SDVW,SDA4,SWGR,SDQW,SJWM,SBSJ,SDZH,SNJT,SDIP,SDJI,SWGM,SIIX,SJ8M,SIG2",2024-05-02
opea.6350,6350,POINT (-45.8348 -23.2492),BRICA0006350,TREE,-23.2492,-45.8348,680.56,,,,M,"SDXP,SIJI,SJBS,SDQS,SJUQ,SBTA,SJSW,SJVJ,SDKI,SIUJ,SJCV,SNJW,SJSZ,SD6F,SJCI,SWPW,SNWT,SDUZ,SDVW,SDA4,SWGR,SDQW,SJWM,SDIH,SBSJ,SNJT,SDIP,SDJI,SWGM,SIIX,SJ8M,SIG2,SJ26",2024-05-02
opea.6351,6351,POINT (-45.8331 -23.2491),BRICA0006351,TANK,-23.2491,-45.8331,676.72,,,,M,"SDXP,SIJI,SJBS,SDQS,SJUQ,SBTA,SJSW,SJVJ,SDKI,SIUJ,SJCV,SNJW,SJSZ,SD6F,SJCI,SWPW,SNWT,SDUZ,SDVW,SDA4,SWGR,SDQW,SJWM,SDIH,SBSJ,SNJT,SDIP,SDJI,SWGM,SIIX,SJ8M,SIG2,SJ26",2024-05-02
opea.6352,6352,POINT (-45.8352 -23.2502),BRICA0006352,TOWER,-23.2502,-45.8352,700.94,,,,M,"SDXP,SIJI,SJBS,SDQS,SJUQ,SBTA,SJSW,SJVJ,SDKI,SIUJ,SJCV,SNJW,SJSZ,SD6F,SJCI,SWPW,SNWT,SDUZ,SDVW,SDA4,SWGR,SDQW,SJWM,SDIH,SBSJ,SNJT,SDIP,SDJI,SWGM,SIIX,SJ8M,SIG2,SJ26",2024-05-02
opea.6353,6353,POINT (-45.8324 -23.2538),BRICA0006353,TOWER,-23.2538,-45.8324,708.47,,,,M,"SDXP,SIJI,SJBS,SDQS,SJUQ,SBTA,SJSW,SJVJ,SDKI,SIUJ,SJCV,SNJW,SJSZ,SD6F,SJCI,SWPW,SNWT,SDUZ,SDVW,SDA4,SWGR,SDQW,SJWM,SDIH,SBSJ,SNJT,SDIP,SDJI,SWGM,SIIX,SJ8M,SIG2,SJ26",2024-05-02
opea.6354,6354,POINT (-45.8076 -23.2616),BRICA0006354,TOWER,-23.2616,-45.8076,730.87,,,,M,"SDXP,SIJI,SJBS,SDQS,SJUQ,SBTA,SJSW,SJVJ,SDKI,SIUJ,SNJW,SD6F,SJCI,SWPW,SNWT,SDUZ,SDVW,SDA4,SWGR,SDQW,SJWM,SDIH,SBSJ,SNJT,SDIP,SDJI,SWGM,SIIX,SJ8M,SIG2,SJ26",2024-05-02
opea.6355,6355,POINT (-45.8065 -23.263),BRICA0006355,TOWER,-23.263,-45.8065,754.24,,,,M,"SDXP,SIJI,SJBS,SDQS,SJUQ,SBTA,SJSW,SJVJ,SDKI,SIUJ,SNJW,SD6F,SJCI,SWPW,SNWT,SDUZ,SDVW,SDA4,SWGR,SDQW,SJWM,SDIH,SBSJ,SNJT,SDIP,SDJI,SWGM,SIIX,SJ8M,SIG2,SJ26",2024-05-02
opea.6356,6356,POINT (-45.8271 -23.2622),BRICA0006356,BUILDING,-23.2622,-45.8271,707.71,,,,M,"SDXP,SIJI,SJBS,SDQS,SJUQ,SBTA,SJSW,SJVJ,SDKI,SIUJ,SJCV,SNJW,SJSZ,SD6F,SJCI,SWPW,SNWT,SDUZ,SDVW,SDA4,SWGR,SDQW,SJWM,SDIH,SBSJ,SNJT,SDIP,SDJI,SWGM,SIIX,SJ8M,SIG2,SJ26",2024-05-02
opea.6357,6357,POINT (-45.7813 -23.2968),BRICA0006357,TOWER,-23.2968,-45.7813,856.31,,,,M,"SDXP,SIJI,SJBS,SDQS,SJUQ,SBTA,SJSW,SJVJ,SDKI,SIUJ,SNJW,SD6F,SJCI,SWPW,SNWT,SDUZ,SDEK,SDVW,SDA4,SWGR,SDQW,SJWM,SDIH,SBSJ,SNJT,SDIP,SDJI,SWGM,SIIX,SJ8M,SIG2",2024-05-02
opea.6358,6358,POINT (-45.8056 -23.2832),BRICA0006358,TOWER,-23.2832,-45.8056,804.78,,,,M,"SDXP,SIJI,SJBS,SDQS,SJUQ,SBTA,SJSW,SJVJ,SDKI,SIUJ,SNJW,SJSZ,SD6F,SJCI,SWPW,SNWT,SDUZ,SDVW,SDA4,SWGR,SDQW,SJWM,SDIH,SBSJ,SNJT,SDIP,SDJI,SWGM,SIIX,SJ8M,SIG2,SJ26",2024-05-02
opea.6359,6359,POINT (-45.8059 -23.2851),BRICA0006359,TOWER,-23.2851,-45.8059,838.3,,,,M,"SDXP,SIJI,SJBS,SDQS,SJUQ,SBTA,SJSW,SJVJ,SDKI,SIUJ,SNJW,SJSZ,SD6F,SJCI,SWPW,SNWT,SDUZ,SDVW,SDA4,SWGR,SDQW,SJWM,SDIH,SBSJ,SNJT,SDIP,SDJI,SWGM,SIIX,SJ8M,SIG2,SJ26",2024-05-02
opea.6360,6360,POINT (-45.8131 -23.2862),BRICA0006360,BUILDING,-23.2862,-45.8131,811.69,,,,M,"SDXP,SIJI,SJBS,SDQS,SJUQ,SBTA,SJSW,SJVJ,SDKI,SIUJ,SNJW,SJSZ,SD6F,SJCI,SWPW,SNWT,SDUZ,SDVW,SDA4,SWGR,SDQW,SJWM,SDIH,SBSJ,SNJT,SDIP,SDJI,SWGM,SIIX,SJ8M,SIG2,SJ26",2024-05-02
opea.6656,6656,POINT (-45.9003 -23.1471),BRAGA0006656,TOWER,-23.1471,-45.9003,637,574,63,,M,"SDXP,SIWF,SDQ8,SIJI,SJBS,SDQS,SJUQ,SDE9,SBTA,SJSW,SJVJ,SDKI,SIUJ,SJCV,SNJW,SD6F,SJCI,SWPW,SNWT,SDUZ,SDVW,SDA4,SWGR,SDQW,SJWM,SBSJ,SNJT,SDIP,SDJI,SWGM,SIIX,SJ8M,SIG2,SJ26",2024-05-02
opea.6657,6657,POINT (-45.9127 -23.1606),BRICA0006657,TOWER,-23.1606,-45.9127,718.54,,,,M,"SDXP,SIWF,SIJI,SJBS,SDQS,SJUQ,SDE9,SBTA,SJSW,SJVJ,SDKI,SIUJ,SJCV,SNJW,SJSZ,SD6F,SJCI,SWPW,SNWT,SDUZ,SDVW,SDA4,SWGR,SDQW,SJWM,SDIH,SBSJ,SNJT,SDIP,SDJI,SWGM,SIIX,SJ8M,SIG2,SJ26",2024-05-02
opea.6658,6658,POINT (-45.9064 -23.1541),BRICA0006658,TOWER,-23.1541,-45.9064,714.12,,,,M,"SDXP,SIWF,SIJI,SJBS,SDQS,SJUQ,SDE9,SBTA,SJSW,SJVJ,SDKI,SIUJ,SJCV,SNJW,SD6F,SJCI,SWPW,SNWT,SDUZ,SDVW,SDA4,SWGR,SDQW,SJWM,SDIH,SBSJ,SNJT,SDIP,SDJI,SWGM,SIIX,SJ8M,SIG2,SJ26",2024-05-02
opea.6659,6659,POINT (-45.7233 -23.0461),BRAGA0006659,TOWER,-23.0461,-45.7233,630,577,53,,M,"SDUH,SIWF,SDQ8,SIJI,SJBS,SDQS,SNBK,SIIQ,SJUQ,SBTA,SJSW,SWQZ,SNMO,SDPD,SJVJ,SWYI,SDKI,SIUJ,SJHI,SJCV,SNJW,SD6F,SJCI,SNUY,SWPW,SDWD,SNWT,SDUZ,SJVE,SDVW,SDA4,SWGR,SJWM,SBSJ,SDZH,SNJT,SJZJ,SICH,SDIP,SDJI,SWQA,SIIX,SDVN,SJ8M,SJQ6,SIG2,SJ24",2024-05-02
opea.6660,6660,POINT (-45.7217 -23.0706),BRAGA0006660,TOWER,-23.0706,-45.7217,605,552,53,,M,"SDUH,SIWF,SDQ8,SIJI,SJBS,SDQS,SNBK,SIIQ,SJUQ,SBTA,SJSW,SWQZ,SNMO,SDPD,SJVJ,SWYI,SDKI,SIUJ,SJHI,SJCV,SNJW,SD6F,SJCI,SNUY,SWPW,SDWD,SNWT,SDUZ,SJVE,SDVW,SDA4,SWGR,SJWM,SBSJ,SDZH,SNJT,SJZJ,SICH,SDIP,SDJI,SWQA,SIIX,SDVN,SJ8M,SJQ6,SIG2,SJ24",2024-05-02
opea.5676,5676,POINT (-46.3622 -23.5264),BRAGA0005676,POLE,-23.5264,-46.3622,853,810,43,,M,"SDHO,SJEI,SDYR,SDOH,SIGZ,SIMD,SDKD,SD6R,SNHL,SDXP,SDGG,SDGS,SDHV,SWMF,SSVH,SNWW,SINE,SDYZ,SDHG,SIUD,SDJU,SD2H,SJTY,SNQH,SWRV,SIKC,SDSX,SIDE,SDQV,SDWT,SIEE,SBSP,SJAN,SJWC,SILV,SJBG,SSQV,SDGW,SIGK,SIYT,SNVT,SJRZ,SILX,SJZU,SDAT,SNJS,SICG,SDJW,SDWB,SDQC,SILF,SNPH,SJOZ,SDHQ,SDHW,SSXL,SDMZ,SDOF,SWOU,SDSN,SSYH,SIRY,SDNN,SDFM,SSKL,SJYB,SIBH,SDPT,SDHA,SSWD,SJGP,SDYA,SDPL,SDKT,SBMT,SITK,SNLR,SD6Q,SJWZ,SIBS,SNIA,SNSQ,SDPO,SIJF,SDKY,SDHI,SILK,SDUI,SIHK,SSUH,SJVC,SIDA,SIJD,SJVJ,SIPZ,SJFC,SNSZ,SIYZ,SDEY,SDLF,SWHW,SDGO,SDEF,SWOP,SJZI,SSPQ,SDRN,SNBQ,SIRZ,SJXK,SIKT,SJRQ,SDTQ,SJBO,SIDL,SIYU,SDON,SNRW,SDRB,SSMG,SDIW,SNIL,SDAW,SDMT,SDTJ,SD3T,SIEP,SJEB,SSHJ,SWHX,SDOC,SJAM,SDZR,SSPK,SIBB,SDKG,SSRD,SJTD,SSQX,SDKV,SDTG,SJRM,SDPS,SNDK,SSCS,SIJX,SJDD,SDSZ,SSLH,SWTF,SJWJ,SJSZ,SNVO,SJMG,SITO,SDBF,SIHD,SIGO,SDMI,SJQH,SDLB,SDEA,SBOP,SNRE,SNNS,SDFV,SDVU,SD6M,SDYV,SDHY,SSZE,SDQP,SSXE,SDBM,SDIA,SIMM,SSQY,SDMN,SBST,SDTN,SDUJ,SNDM,SJNS,SDDS,SDDG,SWNI,SIRB,SIRO,SBGR,SDJP,SIGV,SDTU,SNID,SDQW,SSUF,SNQC,SJTV,SDKM,SDCV,SDIH,SDBR,SDPM,SWQV,SIKF,SIIR,SIXS,SIWJ,SDGZ,SDCY,SJII,SDBH,SWHH,SDDH,SDEL,SIBG,SDXQ,SWYD,SJNN,SDFW,SDTC,SDAP,SIIH,SDDY,SSUN,SSXK,SDOT,SJES,SD3C,SDHT,SJBP,SDEW,SDNR,SWGM,SJGM,SIOW,SIMT,SJKY,SSOA,SWEL,SDVR,SDPK,SDEZ,SIIX,SSUB,SWNX,SDGE,SJSL,SDHB,SIBM,SIQM,SDAC,SDNP,SJXP,SDVV,SWSK,SN66,SJ7Y,SIOD,SN7D,SNMP,SJ9Q,SI8S,SJ6W,SI74,SI49,SIR6,SDN3,SJ26",2024-05-02
opea.5678,5678,POINT (-46.3808 -23.5008),BRAGA0005678,TOWER,-23.5008,-46.3808,847,791,56,,M,"SDHO,SJEI,SDYR,SDOH,SIGZ,SIMD,SDKD,SD6R,SNHL,SDXP,SDGG,SDGS,SDHV,SWMF,SSVH,SNWW,SINE,SDYZ,SDHG,SIUD,SDJU,SD2H,SJTY,SNQH,SWRV,SIKC,SDSX,SIDE,SDQV,SDWT,SIEE,SBSP,SJAN,SJWC,SILV,SJBG,SSQV,SDGW,SIGK,SIYT,SNVT,SJRZ,SILX,SJZU,SDAT,SNJS,SICG,SDJW,SDWB,SDQC,SILF,SNPH,SJOZ,SDHQ,SDHW,SSXL,SDMZ,SDOF,SWOU,SDSN,SSYH,SIRY,SDNN,SDFM,SSKL,SJYB,SIBH,SDPT,SDHA,SSWD,SJGP,SDYA,SDPL,SDKT,SBMT,SITK,SNLR,SD6Q,SJWZ,SIBS,SNIA,SNSQ,SDPO,SIJF,SDKY,SDHI,SILK,SDUI,SIHK,SSUH,SJVC,SIDA,SIJD,SJVJ,SIPZ,SJFC,SNSZ,SIYZ,SDEY,SDLF,SWHW,SDGO,SDEF,SWOP,SSPQ,SDRN,SNBQ,SIRZ,SJXK,SIKT,SJRQ,SDTQ,SJBO,SIDL,SIYU,SDON,SNRW,SDRB,SDIW,SNIL,SDAW,SDMT,SDTJ,SD3T,SIEP,SJEB,SSHJ,SWHX,SDOC,SJAM,SDZR,SSPK,SIBB,SDKG,SSRD,SJTD,SSQX,SDKV,SDTG,SJRM,SDPS,SNDK,SSCS,SIJX,SJDD,SDSZ,SSLH,SWTF,SJWJ,SJSZ,SNVO,SJMG,SITO,SDBF,SIHD,SIGO,SDMI,SJQH,SDLB,SDEA,SBOP,SNRE,SNNS,SDFV,SDVU,SD6M,SDYV,SDHY,SSZE,SDQP,SSXE,SDBM,SDIA,SIMM,SJIW,SSQY,SDMN,SBST,SDTN,SDTB,SDUJ,SNDM,SJNS,SDDS,SDDG,SWNI,SIRO,SBGR,SDJP,SIGV,SDTU,SNID,SDQW,SSUF,SNQC,SJTV,SDKM,SDCV,SDIH,SDBR,SDPM,SWQV,SIKF,SIIR,SIXS,SDGZ,SDCY,SJII,SDBH,SWHH,SDDH,SDEL,SIBG,SDXQ,SWYD,SJNN,SDFW,SDTC,SDAP,SIIH,SDDY,SSUN,SSXK,SDOT,SJES,SD3C,SDHT,SJBP,SDEW,SDNR,SWGM,SJGM,SIOW,SIMT,SWEG,SSOA,SWEL,SDVR,SDPK,SDEZ,SIIX,SSUB,SWNX,SDGE,SJSL,SDHB,SIBM,SIQM,SDAC,SDNP,SJXP,SISP,SDVV,SWSK,SN66,SJ7Y,SIOD,SN7D,SNMP,SJ9Q,SI8S,SI74,SI49,SIR6,SDN3,SJ26",2024-05-02
opea.5680,5680,POINT (-46.4308 -23.4539),BRAGA0005680,TOWER,-23.4539,-46.4308,820,789,31,,M,"SDHO,SJEI,SDYR,SDOH,SIGZ,SIMD,SDKD,SD6R,SWCK,SNHL,SDZT,SDXP,SDGG,SDGS,SDTM,SDHV,SNGZ,SWMF,SJAO,SSVH,SNWW,SINE,SDYZ,SDHG,SIUD,SDJU,SD2H,SJTY,SNQH,SWRV,SIKC,SDSX,SIDE,SDQV,SDWT,SIEE,SNTN,SBSP,SJAN,SJWC,SILV,SJBG,SSQV,SDGW,SIGK,SIYT,SNVT,SJRZ,SWAB,SILX,SJZU,SDAT,SNJS,SICG,SDJW,SDWB,SDQC,SILF,SNMY,SNPH,SJOZ,SDHQ,SDHW,SSXL,SDMZ,SDOF,SWOU,SDSN,SSYH,SIRY,SDNN,SDFM,SSKL,SJYB,SIBH,SDPT,SDHA,SSWD,SIAV,SDYA,SDPL,SDKT,SDFO,SBMT,SITK,SNLR,SDAH,SD6Q,SWDJ,SJWZ,SIBS,SNIA,SNSQ,SDPO,SNAZ,SWKM,SIJF,SDKY,SDHI,SILK,SDUI,SIHK,SSUH,SJVC,SIDA,SIJD,SJVJ,SIPZ,SJFC,SNSZ,SIYZ,SDEY,SDLF,SWHW,SDGO,SDEF,SWOP,SDII,SSPQ,SDRN,SNBQ,SIRZ,SJXK,SIKT,SJRQ,SJBO,SIDL,SJMC,SIYU,SDON,SNRW,SDRB,SDIW,SNIL,SDAW,SDMT,SDTJ,SD3T,SIEP,SJEB,SSHJ,SWHX,SDOC,SJAM,SDZR,SSPK,SIBB,SDKG,SJTD,SSQX,SDKV,SDTG,SWTE,SJRM,SDPS,SNDK,SSCS,SDEI,SIJX,SJDD,SDSZ,SSLH,SWTF,SJWJ,SJSZ,SNVO,SJMG,SITO,SDBF,SIHD,SIGO,SDMI,SJQH,SDLB,SDEA,SBOP,SNRE,SNNS,SDFV,SDVU,SD6M,SDYV,SDHY,SSZE,SDQP,SDEU,SSXE,SDBM,SDIA,SIMM,SJIW,SSQY,SDMN,SDTN,SDTB,SDCQ,SDUJ,SNDM,SJNS,SDDS,SDDG,SWNI,SIRO,SBGR,SDJP,SJON,SIGV,SDTU,SNID,SDQW,SSUF,SNQC,SDEG,SJTV,SDKM,SDCV,SDIH,SDBR,SDPM,SWQV,SIKF,SIIR,SIXS,SDGZ,SDCY,SWCX,SSFR,SJII,SDBH,SWHH,SDDH,SDEL,SIBG,SDXQ,SWYD,SSAW,SDJK,SDFW,SDTC,SDAP,SIDH,SIIH,SDDY,SSUN,SSXK,SIIW,SDOT,SJES,SD3C,SJZY,SDHT,SSOV,SJBP,SDEW,SDNR,SWGM,SJGM,SIOW,SWEG,SSOA,SWEL,SDVR,SDPK,SDEZ,SSEJ,SDBC,SIIX,SSUB,SWNX,SDGE,SSZJ,SJSL,SDHB,SIBM,SIQM,SDAC,SDNP,SJXP,SISP,SDVV,SWSK,SIPI,SN66,SJ7Y,SIOD,SN74,SNMP,SJ9Q,SIF4,SI8S,SI74,SI49,SIR6,SDN3,SJ26",2024-05-02
opea.5683,5683,POINT (-46.3947 -23.4733),BRAGA0005683,POLE,-23.4733,-46.3947,826,783,43,,M,"SDHO,SJEI,SDYR,SDOH,SIGZ,SIMD,SDKD,SD6R,SNHL,SDXP,SDGG,SDGS,SDHV,SWMF,SJAO,SSVH,SNWW,SINE,SDYZ,SDHG,SIUD,SDJU,SD2H,SJTY,SNQH,SWRV,SIKC,SDSX,SIDE,SDQV,SDWT,SIEE,SBSP,SJAN,SJWC,SILV,SJBG,SSQV,SDGW,SIGK,SIYT,SNVT,SJRZ,SILX,SJZU,SDAT,SNJS,SICG,SDJW,SDWB,SDQC,SILF,SNPH,SJOZ,SDHQ,SDHW,SSXL,SDMZ,SDOF,SWOU,SDSN,SSYH,SIRY,SDNN,SDFM,SSKL,SJYB,SIBH,SDPT,SDHA,SSWD,SIAV,SJGP,SDYA,SDPL,SDKT,SBMT,SITK,SNLR,SD6Q,SJWZ,SIBS,SNIA,SNSQ,SDPO,SWKM,SIJF,SDKY,SDHI,SILK,SDUI,SIHK,SSUH,SJVC,SIDA,SIJD,SJVJ,SIPZ,SJFC,SNSZ,SIYZ,SDEY,SDLF,SWHW,SDGO,SDEF,SWOP,SSPQ,SDRN,SNBQ,SIRZ,SJXK,SIKT,SJRQ,SJBO,SIDL,SIYU,SDON,SNRW,SDRB,SDIW,SNIL,SDAW,SDMT,SDTJ,SD3T,SIEP,SJEB,SSHJ,SWHX,SDOC,SJAM,SDZR,SSPK,SIBB,SDKG,SJTD,SSQX,SDKV,SDTG,SJRM,SDPS,SNDK,SSCS,SIJX,SJDD,SDSZ,SSLH,SWTF,SJWJ,SJSZ,SNVO,SJMG,SITO,SDBF,SIHD,SIGO,SDMI,SJQH,SDLB,SDEA,SBOP,SNRE,SNNS,SDFV,SDVU,SD6M,SDYV,SDHY,SSZE,SDQP,SDEU,SSXE,SDBM,SDIA,SIMM,SJIW,SSQY,SDMN,SDTN,SDTB,SDUJ,SNDM,SJNS,SDDS,SDDG,SWNI,SIRO,SBGR,SDJP,SIGV,SDTU,SNID,SDQW,SSUF,SNQC,SJTV,SDKM,SDCV,SDIH,SDBR,SDPM,SWQV,SIKF,SIIR,SIXS,SDGZ,SDCY,SJII,SDBH,SWHH,SDDH,SDEL,SIBG,SDXQ,SWYD,SDJK,SDFW,SDTC,SDAP,SIIH,SDDY,SSUN,SSXK,SDOT,SJES,SD3C,SDHT,SJBP,SDEW,SDNR,SWGM,SJGM,SIOW,SWEG,SSOA,SWEL,SDVR,SDPK,SDEZ,SIIX,SSUB,SWNX,SDGE,SJSL,SDHB,SIBM,SIQM,SDAC,SDNP,SJXP,SISP,SDVV,SWSK,SN66,SJ7Y,SIOD,SNMP,SJ9Q,SI8S,SI74,SI49,SIR6,SDN3,SJ26",2024-05-02