FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.30270,30270,POINT (-47.9458 -6.8613),BRAGA0030273,TOWER,-6.8613,-47.9458,344,258,86,,M,"SBQU,SJHD,SI7B,SJP2",2024-05-02
opea.30331,30331,POINT (-48.5637 -6.3947),BRAGA0030334,TOWER,-6.3947,-48.5637,204,138,66,,M,"SDZ4,SWUL,SIYS,SI7B,SJP2",2024-05-02
opea.30358,30358,POINT (-48.0622 -6.3647),BRAGA0030361,TOWER,-6.3647,-48.0622,343,238,105,,M,"SDZ4,SWUL,SIYS,SI7B,SJP2",2024-05-02
opea.50528,50528,POINT (-48.21 -6.5754),BRAGA0050552,NATURAL_HIGHPOINT,-6.5754,-48.21,174,,,NO,M,"SDZ4,SWUL,SIYS,SI7B,SJP2",2024-05-02
opea.50529,50529,POINT (-48.2146 -6.5618),BRAGA0050553,NATURAL_HIGHPOINT,-6.5618,-48.2146,191,,,NO,M,"SDZ4,SWUL,SIYS,SI7B,SJP2",2024-05-02
opea.55177,55177,POINT (-48.2113 -6.1675),BRAGA0055964,NATURAL_HIGHPOINT,-6.1675,-48.2113,167,,,NO,M,"SDZ4,SWUL,SIYS,SI7B,SJP2",2024-05-02
opea.55178,55178,POINT (-48.2176 -6.168),BRAGA0055965,NATURAL_HIGHPOINT,-6.168,-48.2176,179,,,NO,M,"SDZ4,SWUL,SIYS,SI7B,SJP2",2024-05-02
opea.55179,55179,POINT (-48.2261 -6.1726),BRAGA0055966,NATURAL_HIGHPOINT,-6.1726,-48.2261,137,,,NO,M,"SDZ4,SWUL,SIYS,SI7B,SJP2",2024-05-02
opea.55180,55180,POINT (-48.2208 -6.1675),BRAGA0055967,NATURAL_HIGHPOINT,-6.1675,-48.2208,180,,,NO,M,"SDZ4,SWUL,SIYS,SI7B,SJP2",2024-05-02
opea.55181,55181,POINT (-48.2114 -6.1702),BRAGA0055968,NATURAL_HIGHPOINT,-6.1702,-48.2114,165,,,NO,M,"SDZ4,SWUL,SIYS,SI7B,SJP2",2024-05-02
opea.55182,55182,POINT (-48.2125 -6.1697),BRAGA0055969,NATURAL_HIGHPOINT,-6.1697,-48.2125,167,,,NO,M,"SDZ4,SWUL,SIYS,SI7B,SJP2",2024-05-02
