FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.43798,43798,POINT (-43.5339 -21.4723),BRAGA0043808,TOWER,-21.4723,-43.5339,937.69,910.99,26.7,,M,"SNWM,SIUI,SIDV,SJIM,SJXM,SBZM,SNJX,SBJF,SBBQ",2024-04-25
opea.43799,43799,POINT (-43.5334 -21.4718),BRAGA0043809,TOWER,-21.4718,-43.5334,921.19,888.49,32.7,,M,"SNWM,SIUI,SIDV,SJIM,SJXM,SBZM,SNJX,SBJF,SBBQ",2024-04-25
opea.43800,43800,POINT (-43.5316 -21.4724),BRAGA0043810,TOWER,-21.4724,-43.5316,916.87,869.17,47.7,,M,"SNWM,SIUI,SIDV,SJIM,SJXM,SBZM,SNJX,SBJF,SBBQ",2024-04-25
opea.43801,43801,POINT (-43.5246 -21.4743),BRAGA0043811,TOWER,-21.4743,-43.5246,976.53,937.83,38.7,,M,"SNWM,SIUI,SIDV,SJIM,SJXM,SBZM,SNJX,SBJF,SBBQ",2024-04-25
opea.46090,46090,POINT (-43.8732 -21.7085),BRAGA0046111,NATURAL_HIGHPOINT,-21.7085,-43.8732,1670,,,NO,M,"SJJR,SJXM",2024-04-25
opea.46091,46091,POINT (-43.8737 -21.7128),BRAGA0046112,NATURAL_HIGHPOINT,-21.7128,-43.8737,1640,,,NO,M,"SJJR,SJXM",2024-04-25
opea.46092,46092,POINT (-43.8803 -21.7286),BRAGA0046113,NATURAL_HIGHPOINT,-21.7286,-43.8803,1410,,,NO,M,"SJJR,SJXM",2024-04-25
opea.46093,46093,POINT (-43.8627 -21.7318),BRAGA0046114,NATURAL_HIGHPOINT,-21.7318,-43.8627,1220,,,NO,M,"SJJR,SJXM",2024-04-25
opea.46094,46094,POINT (-43.8751 -21.7161),BRAGA0046115,NATURAL_HIGHPOINT,-21.7161,-43.8751,1560,,,NO,M,"SJJR,SJXM",2024-04-25
opea.46095,46095,POINT (-43.8982 -21.7052),BRAGA0046116,NATURAL_HIGHPOINT,-21.7052,-43.8982,1520,,,NO,M,"SJJR,SJXM",2024-04-25
opea.46096,46096,POINT (-43.9041 -21.7168),BRAGA0046117,NATURAL_HIGHPOINT,-21.7168,-43.9041,1360,,,NO,M,"SJJR,SJXM",2024-04-25
opea.49555,49555,POINT (-43.9196 -21.727),BRAGA0049578,TOWER,-21.727,-43.9196,1252,1222,30,,M,"SJJR,SJXM",2024-04-25
