FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.14897,14897,POINT (-49.3647 -16.2528),BRAGA0014897,POLE,-16.2528,-49.3647,896,840,56,,M,"SJFW,SDJH,SWJT,SWDT,SWGB,SISF,SDL7,SJGV,SBAN,SBNV,SNFB,SIKV,SWOA,SD4T,SSTG,SBGO,SNLL,SJOS,SJN6,SJU9,SIJ9,SI87,SI9P,SI9H,SDR4",2024-05-02
opea.14898,14898,POINT (-49.4906 -16.0861),BRAGA0014898,TOWER,-16.0861,-49.4906,887,825,62,,M,"SJFW,SNFB,SD4S,SD4T,SJN6,SJU9,SI87",2024-05-02
opea.14899,14899,POINT (-49.3359 -16.1016),BRAGA0014899,TOWER,-16.1016,-49.3359,812,766,46,,M,"SJFW,SWJT,SWDT,SJGV,SBAN,SNFB,SNMH,SWOA,SD4T,SSTG,SNLS,SJN6,SJU9,SI87,SI9P,SI9H",2024-05-02
opea.14901,14901,POINT (-49.0497 -16.1881),BRICA0014901,TOWER,-16.1881,-49.0497,1175.77,,,,M,"SJFW,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.15264,15264,POINT (-49.6063 -15.92),BRAGA0015264,TOWER,-15.92,-49.6063,753,691,62,,M,"SJFW,SNFB,SD4S,SJN6,SJU9,SI87",2024-05-02
opea.15265,15265,POINT (-49.3759 -15.9572),BRAGA0015265,POLE,-15.9572,-49.3759,760,721,39,,M,"SJFW,SNFB,SD4S,SNMH,SD4T,SJN6,SJU9,SI87",2024-05-02
opea.15266,15266,POINT (-48.9594 -15.8552),BRAGA0015266,TOWER,-15.8552,-48.9594,830,787,43,,M,"SJFW,SBAN,SNMH,SNLS",2024-05-02
opea.15267,15267,POINT (-48.9658 -15.8321),BROTH0015267,TOWER,-15.8321,-48.9658,1030,,,NO,M,"SJFW,SBAN,SNMH,SNLS",2024-05-02
opea.15268,15268,POINT (-48.9629 -15.869),BROTH0015268,TOWER,-15.869,-48.9629,900,,,NO,M,"SJFW,SBAN,SNMH,SNLS",2024-05-02
opea.44710,44710,POINT (-48.9642 -15.8337),BRAGA0044720,TOWER,-15.8337,-48.9642,1066,,,NO,M,"SJFW,SBAN,SNMH,SNLS",2024-05-02
