FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.46858,46858,POINT (-43.784 -20.757),BRAGA0046879,ANTENNA,-20.757,-43.784,1103,1050,53,,M,"SSVQ,SNKF,SNXD,SJN8,SI86",2024-05-02
opea.55926,55926,POINT (-44.1069 -20.2815),BRAGA0056993,VEGETATION,-20.2815,-44.1069,885.1,,,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SSGK,SDAV,SIEY,SJHY,SNXL,SSQH,SDGV,SNHN,SNBY,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SSAA,SNXD,SIFG,SDNF,SNOO,SJGG,SNSD,SSMS,SDNZ,SDN8,SJQT,SSRN,SD83,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJ9W,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SI6C,SI86",2024-05-02
opea.55927,55927,POINT (-44.1018 -20.2937),BRAGA0056994,VEGETATION,-20.2937,-44.1018,907.7,,,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SSGK,SDAV,SIEY,SJHY,SNXL,SSQH,SDGV,SNHN,SNBY,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SSAA,SNXD,SIFG,SDNF,SNOO,SJGG,SNSD,SSMS,SDNZ,SDN8,SJQT,SSRN,SD83,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJ9W,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SI6C,SI86",2024-05-02
opea.55928,55928,POINT (-44.0941 -20.2959),BRAGA0056995,VEGETATION,-20.2959,-44.0941,906.4,,,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SSGK,SDAV,SIEY,SJHY,SNXL,SSQH,SDGV,SNHN,SNBY,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SSAA,SNXD,SIFG,SDNF,SNOO,SJGG,SNSD,SSMS,SDNZ,SDN8,SJQT,SSRN,SD83,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJ9W,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SI6C,SI86",2024-05-02
opea.55916,55916,POINT (-44.1138 -20.2896),BRAGA0056983,OTHER,-20.2896,-44.1138,790.2,785.2,5,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SSGK,SDAV,SIEY,SJHY,SNXL,SSQH,SDGV,SNHN,SNBY,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SSAA,SNXD,SIFG,SDNF,SNOO,SJGG,SNSD,SSMS,SDNZ,SDN8,SJQT,SSRN,SD83,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJ9W,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SI6C,SI86",2024-05-02
opea.55917,55917,POINT (-44.1123 -20.2862),BRAGA0056984,OTHER,-20.2862,-44.1123,805.1,800.1,5,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SSGK,SDAV,SIEY,SJHY,SNXL,SSQH,SDGV,SNHN,SNBY,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SSAA,SNXD,SIFG,SDNF,SNOO,SJGG,SNSD,SSMS,SDNZ,SDN8,SJQT,SSRN,SD83,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJ9W,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SI6C,SI86",2024-05-02
opea.55918,55918,POINT (-44.1127 -20.2857),BRAGA0056985,OTHER,-20.2857,-44.1127,809.8,804.8,5,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SSGK,SDAV,SIEY,SJHY,SNXL,SSQH,SDGV,SNHN,SNBY,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SSAA,SNXD,SIFG,SDNF,SNOO,SJGG,SNSD,SSMS,SDNZ,SDN8,SJQT,SSRN,SD83,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJ9W,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SI6C,SI86",2024-05-02
opea.55919,55919,POINT (-44.1129 -20.2843),BRAGA0056986,OTHER,-20.2843,-44.1129,810.8,805.8,5,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SSGK,SDAV,SIEY,SJHY,SNXL,SSQH,SDGV,SNHN,SNBY,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SSAA,SNXD,SIFG,SDNF,SNOO,SJGG,SNSD,SSMS,SDNZ,SDN8,SJQT,SSRN,SD83,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJ9W,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SI6C,SI86",2024-05-02
opea.55920,55920,POINT (-44.1145 -20.2825),BRAGA0056987,OTHER,-20.2825,-44.1145,826.7,821.7,5,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SSGK,SDAV,SNDB,SIEY,SJHY,SNXL,SSQH,SDGV,SNHN,SNBY,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SSAA,SNXD,SIFG,SDNF,SNOO,SJGG,SNSD,SSMS,SDNZ,SDN8,SJQT,SSRN,SD83,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJ9W,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SI6C,SI86",2024-05-02
opea.55921,55921,POINT (-44.115 -20.2819),BRAGA0056988,OTHER,-20.2819,-44.115,825.2,775.2,50,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SSGK,SDAV,SNDB,SIEY,SJHY,SNXL,SSQH,SDGV,SNHN,SNBY,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SSAA,SNXD,SIFG,SDNF,SNOO,SJGG,SNSD,SSMS,SDNZ,SDN8,SJQT,SSRN,SD83,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJ9W,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SI6C,SI86",2024-05-02
opea.55922,55922,POINT (-44.1147 -20.2833),BRAGA0056989,OTHER,-20.2833,-44.1147,829.8,824.8,5,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SSGK,SDAV,SNDB,SIEY,SJHY,SNXL,SSQH,SDGV,SNHN,SNBY,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SSAA,SNXD,SIFG,SDNF,SNOO,SJGG,SNSD,SSMS,SDNZ,SDN8,SJQT,SSRN,SD83,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJ9W,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SI6C,SI86",2024-05-02
opea.55924,55924,POINT (-44.1266 -20.2865),BRAGA0056991,NATURAL_HIGHPOINT,-20.2865,-44.1266,892.3,,,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SSGK,SDAV,SNDB,SIEY,SJHY,SNXL,SSQH,SDGV,SNHN,SNBY,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SSAA,SNXD,SIFG,SDNF,SNOO,SJGG,SNSD,SSMS,SDNZ,SDN8,SJQT,SSRN,SD83,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJ9W,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SI6C,SI86",2024-05-02
opea.55925,55925,POINT (-44.0946 -20.272),BRAGA0056992,VEGETATION,-20.272,-44.0946,903.8,,,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SSGK,SDAV,SIEY,SJHY,SNXL,SSQH,SDGV,SNHN,SNBY,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SSAA,SNXD,SIFG,SBBH,SDNF,SNOO,SJGG,SNSD,SSMS,SDNZ,SDN8,SJQT,SSRN,SD83,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJ9W,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SI6C,SI86",2024-05-02
opea.56111,56111,POINT (-44.1099 -20.2848),BRAGA0057184,NATURAL_HIGHPOINT,-20.2848,-44.1099,794.4,,,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SSGK,SDAV,SIEY,SJHY,SNXL,SSQH,SDGV,SNHN,SNBY,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SSAA,SNXD,SIFG,SDNF,SNOO,SJGG,SNSD,SSMS,SDNZ,SDN8,SJQT,SSRN,SD83,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJ9W,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SI6C,SI86",2024-05-02
opea.56112,56112,POINT (-44.1096 -20.2857),BRAGA0057185,NATURAL_HIGHPOINT,-20.2857,-44.1096,789.3,,,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SSGK,SDAV,SIEY,SJHY,SNXL,SSQH,SDGV,SNHN,SNBY,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SSAA,SNXD,SIFG,SDNF,SNOO,SJGG,SNSD,SSMS,SDNZ,SDN8,SJQT,SSRN,SD83,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJ9W,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SI6C,SI86",2024-05-02
opea.56113,56113,POINT (-44.1104 -20.2849),BRAGA0057186,NATURAL_HIGHPOINT,-20.2849,-44.1104,790.9,,,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SSGK,SDAV,SIEY,SJHY,SNXL,SSQH,SDGV,SNHN,SNBY,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SSAA,SNXD,SIFG,SDNF,SNOO,SJGG,SNSD,SSMS,SDNZ,SDN8,SJQT,SSRN,SD83,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJ9W,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SI6C,SI86",2024-05-02
opea.56114,56114,POINT (-44.1107 -20.2851),BRAGA0057187,NATURAL_HIGHPOINT,-20.2851,-44.1107,789.8,,,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SSGK,SDAV,SIEY,SJHY,SNXL,SSQH,SDGV,SNHN,SNBY,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SSAA,SNXD,SIFG,SDNF,SNOO,SJGG,SNSD,SSMS,SDNZ,SDN8,SJQT,SSRN,SD83,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJ9W,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SI6C,SI86",2024-05-02
opea.56115,56115,POINT (-44.111 -20.2855),BRAGA0057188,NATURAL_HIGHPOINT,-20.2855,-44.111,789.7,,,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SSGK,SDAV,SIEY,SJHY,SNXL,SSQH,SDGV,SNHN,SNBY,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SSAA,SNXD,SIFG,SDNF,SNOO,SJGG,SNSD,SSMS,SDNZ,SDN8,SJQT,SSRN,SD83,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJ9W,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SI6C,SI86",2024-05-02
opea.56116,56116,POINT (-44.1113 -20.2857),BRAGA0057189,NATURAL_HIGHPOINT,-20.2857,-44.1113,790.1,,,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SSGK,SDAV,SIEY,SJHY,SNXL,SSQH,SDGV,SNHN,SNBY,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SSAA,SNXD,SIFG,SDNF,SNOO,SJGG,SNSD,SSMS,SDNZ,SDN8,SJQT,SSRN,SD83,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJ9W,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SI6C,SI86",2024-05-02
opea.56117,56117,POINT (-44.1111 -20.2851),BRAGA0057190,NATURAL_HIGHPOINT,-20.2851,-44.1111,790.9,,,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SSGK,SDAV,SIEY,SJHY,SNXL,SSQH,SDGV,SNHN,SNBY,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SSAA,SNXD,SIFG,SDNF,SNOO,SJGG,SNSD,SSMS,SDNZ,SDN8,SJQT,SSRN,SD83,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJ9W,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SI6C,SI86",2024-05-02
opea.56118,56118,POINT (-44.1093 -20.2847),BRAGA0057191,NATURAL_HIGHPOINT,-20.2847,-44.1093,800.1,,,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SSGK,SDAV,SIEY,SJHY,SNXL,SSQH,SDGV,SNHN,SNBY,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SSAA,SNXD,SIFG,SDNF,SNOO,SJGG,SNSD,SSMS,SDNZ,SDN8,SJQT,SSRN,SD83,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJ9W,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SI6C,SI86",2024-05-02
opea.56119,56119,POINT (-44.1104 -20.2845),BRAGA0057192,NATURAL_HIGHPOINT,-20.2845,-44.1104,795.3,,,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SSGK,SDAV,SIEY,SJHY,SNXL,SSQH,SDGV,SNHN,SNBY,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SSAA,SNXD,SIFG,SDNF,SNOO,SJGG,SNSD,SSMS,SDNZ,SDN8,SJQT,SSRN,SD83,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJ9W,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SI6C,SI86",2024-05-02
opea.56120,56120,POINT (-44.1108 -20.2844),BRAGA0057193,NATURAL_HIGHPOINT,-20.2844,-44.1108,795.4,,,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SSGK,SDAV,SIEY,SJHY,SNXL,SSQH,SDGV,SNHN,SNBY,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SSAA,SNXD,SIFG,SDNF,SNOO,SJGG,SNSD,SSMS,SDNZ,SDN8,SJQT,SSRN,SD83,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJ9W,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SI6C,SI86",2024-05-02
opea.56121,56121,POINT (-44.1102 -20.2839),BRAGA0057194,NATURAL_HIGHPOINT,-20.2839,-44.1102,807.5,,,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SSGK,SDAV,SIEY,SJHY,SNXL,SSQH,SDGV,SNHN,SNBY,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SSAA,SNXD,SIFG,SDNF,SNOO,SJGG,SNSD,SSMS,SDNZ,SDN8,SJQT,SSRN,SD83,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJ9W,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SI6C,SI86",2024-05-02
opea.56122,56122,POINT (-44.1104 -20.2832),BRAGA0057195,NATURAL_HIGHPOINT,-20.2832,-44.1104,817.9,,,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SSGK,SDAV,SIEY,SJHY,SNXL,SSQH,SDGV,SNHN,SNBY,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SSAA,SNXD,SIFG,SDNF,SNOO,SJGG,SNSD,SSMS,SDNZ,SDN8,SJQT,SSRN,SD83,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJ9W,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SI6C,SI86",2024-05-02
opea.56123,56123,POINT (-44.111 -20.2833),BRAGA0057196,NATURAL_HIGHPOINT,-20.2833,-44.111,808.4,,,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SSGK,SDAV,SIEY,SJHY,SNXL,SSQH,SDGV,SNHN,SNBY,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SSAA,SNXD,SIFG,SDNF,SNOO,SJGG,SNSD,SSMS,SDNZ,SDN8,SJQT,SSRN,SD83,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJ9W,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SI6C,SI86",2024-05-02
opea.56124,56124,POINT (-44.1117 -20.283),BRAGA0057197,NATURAL_HIGHPOINT,-20.283,-44.1117,809.9,,,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SSGK,SDAV,SIEY,SJHY,SNXL,SSQH,SDGV,SNHN,SNBY,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SSAA,SNXD,SIFG,SDNF,SNOO,SJGG,SNSD,SSMS,SDNZ,SDN8,SJQT,SSRN,SD83,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJ9W,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SI6C,SI86",2024-05-02
opea.56125,56125,POINT (-44.1128 -20.2854),BRAGA0057198,NATURAL_HIGHPOINT,-20.2854,-44.1128,810.1,,,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SSGK,SDAV,SIEY,SJHY,SNXL,SSQH,SDGV,SNHN,SNBY,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SSAA,SNXD,SIFG,SDNF,SNOO,SJGG,SNSD,SSMS,SDNZ,SDN8,SJQT,SSRN,SD83,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJ9W,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SI6C,SI86",2024-05-02
opea.56126,56126,POINT (-44.1133 -20.2838),BRAGA0057199,NATURAL_HIGHPOINT,-20.2838,-44.1133,814.9,,,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SSGK,SDAV,SIEY,SJHY,SNXL,SSQH,SDGV,SNHN,SNBY,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SSAA,SNXD,SIFG,SDNF,SNOO,SJGG,SNSD,SSMS,SDNZ,SDN8,SJQT,SSRN,SD83,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJ9W,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SI6C,SI86",2024-05-02
opea.56127,56127,POINT (-44.1102 -20.2845),BRAGA0057200,BUILDING,-20.2845,-44.1102,796.3,790.7,5.6,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SSGK,SDAV,SIEY,SJHY,SNXL,SSQH,SDGV,SNHN,SNBY,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SSAA,SNXD,SIFG,SDNF,SNOO,SJGG,SNSD,SSMS,SDNZ,SDN8,SJQT,SSRN,SD83,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJ9W,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SI6C,SI86",2024-05-02
opea.56128,56128,POINT (-44.1106 -20.2844),BRAGA0057201,BUILDING,-20.2844,-44.1106,796.3,790.7,5.6,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SSGK,SDAV,SIEY,SJHY,SNXL,SSQH,SDGV,SNHN,SNBY,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SSAA,SNXD,SIFG,SDNF,SNOO,SJGG,SNSD,SSMS,SDNZ,SDN8,SJQT,SSRN,SD83,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJ9W,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SI6C,SI86",2024-05-02
opea.56129,56129,POINT (-44.1106 -20.2843),BRAGA0057202,BUILDING,-20.2843,-44.1106,796.3,790.7,5.6,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SSGK,SDAV,SIEY,SJHY,SNXL,SSQH,SDGV,SNHN,SNBY,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SSAA,SNXD,SIFG,SDNF,SNOO,SJGG,SNSD,SSMS,SDNZ,SDN8,SJQT,SSRN,SD83,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJ9W,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SI6C,SI86",2024-05-02
opea.56130,56130,POINT (-44.1102 -20.2844),BRAGA0057203,BUILDING,-20.2844,-44.1102,796.3,790.7,5.6,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SSGK,SDAV,SIEY,SJHY,SNXL,SSQH,SDGV,SNHN,SNBY,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SSAA,SNXD,SIFG,SDNF,SNOO,SJGG,SNSD,SSMS,SDNZ,SDN8,SJQT,SSRN,SD83,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJ9W,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SI6C,SI86",2024-05-02
opea.56131,56131,POINT (-44.1104 -20.2842),BRAGA0057204,BUILDING,-20.2842,-44.1104,800.5,794.5,6,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SSGK,SDAV,SIEY,SJHY,SNXL,SSQH,SDGV,SNHN,SNBY,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SSAA,SNXD,SIFG,SDNF,SNOO,SJGG,SNSD,SSMS,SDNZ,SDN8,SJQT,SSRN,SD83,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJ9W,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SI6C,SI86",2024-05-02
opea.56132,56132,POINT (-44.1106 -20.2842),BRAGA0057205,BUILDING,-20.2842,-44.1106,800.5,794.5,6,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SSGK,SDAV,SIEY,SJHY,SNXL,SSQH,SDGV,SNHN,SNBY,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SSAA,SNXD,SIFG,SDNF,SNOO,SJGG,SNSD,SSMS,SDNZ,SDN8,SJQT,SSRN,SD83,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJ9W,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SI6C,SI86",2024-05-02
opea.56133,56133,POINT (-44.1106 -20.2841),BRAGA0057206,BUILDING,-20.2841,-44.1106,800.5,794.5,6,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SSGK,SDAV,SIEY,SJHY,SNXL,SSQH,SDGV,SNHN,SNBY,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SSAA,SNXD,SIFG,SDNF,SNOO,SJGG,SNSD,SSMS,SDNZ,SDN8,SJQT,SSRN,SD83,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJ9W,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SI6C,SI86",2024-05-02
opea.56134,56134,POINT (-44.1105 -20.2838),BRAGA0057208,BUILDING,-20.2838,-44.1105,803.8,798.1,5.7,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SSGK,SDAV,SIEY,SJHY,SNXL,SSQH,SDGV,SNHN,SNBY,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SSAA,SNXD,SIFG,SDNF,SNOO,SJGG,SNSD,SSMS,SDNZ,SDN8,SJQT,SSRN,SD83,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJ9W,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SI6C,SI86",2024-05-02
opea.56135,56135,POINT (-44.1106 -20.2838),BRAGA0057209,BUILDING,-20.2838,-44.1106,803.8,798.1,5.7,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SSGK,SDAV,SIEY,SJHY,SNXL,SSQH,SDGV,SNHN,SNBY,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SSAA,SNXD,SIFG,SDNF,SNOO,SJGG,SNSD,SSMS,SDNZ,SDN8,SJQT,SSRN,SD83,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJ9W,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SI6C,SI86",2024-05-02
opea.56136,56136,POINT (-44.1107 -20.2838),BRAGA0057211,BUILDING,-20.2838,-44.1107,803.8,798.1,5.7,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SSGK,SDAV,SIEY,SJHY,SNXL,SSQH,SDGV,SNHN,SNBY,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SSAA,SNXD,SIFG,SDNF,SNOO,SJGG,SNSD,SSMS,SDNZ,SDN8,SJQT,SSRN,SD83,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJ9W,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SI6C,SI86",2024-05-02
opea.56137,56137,POINT (-44.1106 -20.2837),BRAGA0057213,BUILDING,-20.2837,-44.1106,803.8,798.1,5.7,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SSGK,SDAV,SIEY,SJHY,SNXL,SSQH,SDGV,SNHN,SNBY,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SSAA,SNXD,SIFG,SDNF,SNOO,SJGG,SNSD,SSMS,SDNZ,SDN8,SJQT,SSRN,SD83,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJ9W,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SI6C,SI86",2024-05-02
opea.59725,59725,POINT (-43.4549 -20.3288),BRAGA0061521,NATURAL_HIGHPOINT,-20.3288,-43.4549,908.1,,,NO,M,"SSVQ,SWNG,SNXD,SJGG,SJ9W,SN3N,SJD9,SI86",2024-05-02
opea.59726,59726,POINT (-43.4546 -20.3291),BRAGA0061522,NATURAL_HIGHPOINT,-20.3291,-43.4546,902.6,,,NO,M,"SSVQ,SWNG,SNXD,SJGG,SJ9W,SN3N,SJD9,SI86",2024-05-02
opea.59727,59727,POINT (-43.4538 -20.3292),BRAGA0061523,NATURAL_HIGHPOINT,-20.3292,-43.4538,902.9,,,NO,M,"SSVQ,SWNG,SNXD,SJGG,SJ9W,SN3N,SJD9,SI86",2024-05-02
opea.59728,59728,POINT (-43.4529 -20.3294),BRAGA0061524,NATURAL_HIGHPOINT,-20.3294,-43.4529,900,,,NO,M,"SSVQ,SWNG,SNXD,SJGG,SJ9W,SN3N,SJD9,SI86",2024-05-02
opea.59729,59729,POINT (-43.4529 -20.3298),BRAGA0061525,NATURAL_HIGHPOINT,-20.3298,-43.4529,895,,,NO,M,"SSVQ,SWNG,SNXD,SJGG,SJ9W,SN3N,SJD9,SI86",2024-05-02
opea.59730,59730,POINT (-43.4528 -20.33),BRAGA0061526,NATURAL_HIGHPOINT,-20.33,-43.4528,891.5,,,NO,M,"SSVQ,SWNG,SNXD,SJGG,SJ9W,SN3N,SJD9,SI86",2024-05-02
opea.59731,59731,POINT (-43.4526 -20.3299),BRAGA0061527,NATURAL_HIGHPOINT,-20.3299,-43.4526,891.7,,,NO,M,"SSVQ,SWNG,SNXD,SJGG,SJ9W,SN3N,SJD9,SI86",2024-05-02
opea.59732,59732,POINT (-43.4522 -20.3294),BRAGA0061528,NATURAL_HIGHPOINT,-20.3294,-43.4522,892.7,,,NO,M,"SSVQ,SWNG,SNXD,SJGG,SJ9W,SN3N,SJD9,SI86",2024-05-02
opea.59733,59733,POINT (-43.4522 -20.3292),BRAGA0061529,NATURAL_HIGHPOINT,-20.3292,-43.4522,894.5,,,NO,M,"SSVQ,SWNG,SNXD,SJGG,SJ9W,SN3N,SJD9,SI86",2024-05-02
opea.59734,59734,POINT (-43.4524 -20.3312),BRAGA0061530,NATURAL_HIGHPOINT,-20.3312,-43.4524,878.2,,,NO,M,"SSVQ,SWNG,SNXD,SJGG,SJ9W,SN3N,SJD9,SI86",2024-05-02
opea.59735,59735,POINT (-43.4526 -20.3318),BRAGA0061531,NATURAL_HIGHPOINT,-20.3318,-43.4526,875.2,,,NO,M,"SSVQ,SWNG,SNXD,SJGG,SJ9W,SN3N,SJD9,SI86",2024-05-02
opea.59736,59736,POINT (-43.4505 -20.3319),BRAGA0061532,NATURAL_HIGHPOINT,-20.3319,-43.4505,853.2,,,NO,M,"SSVQ,SWNG,SNXD,SJGG,SJ9W,SN3N,SJD9,SI86",2024-05-02
opea.59737,59737,POINT (-43.4503 -20.3315),BRAGA0061533,NATURAL_HIGHPOINT,-20.3315,-43.4503,850,,,NO,M,"SSVQ,SWNG,SNXD,SJGG,SJ9W,SN3N,SJD9,SI86",2024-05-02
opea.59738,59738,POINT (-43.4511 -20.3307),BRAGA0061535,NATURAL_HIGHPOINT,-20.3307,-43.4511,861.9,,,NO,M,"SSVQ,SWNG,SNXD,SJGG,SJ9W,SN3N,SJD9,SI86",2024-05-02
opea.59739,59739,POINT (-43.451 -20.3292),BRAGA0061536,NATURAL_HIGHPOINT,-20.3292,-43.451,870,,,NO,M,"SSVQ,SWNG,SNXD,SJGG,SJ9W,SN3N,SJD9,SI86",2024-05-02
opea.59740,59740,POINT (-43.4524 -20.3279),BRAGA0061537,NATURAL_HIGHPOINT,-20.3279,-43.4524,889.7,,,NO,M,"SSVQ,SWNG,SNXD,SJGG,SJ9W,SN3N,SJD9,SI86",2024-05-02
opea.59741,59741,POINT (-43.4537 -20.3289),BRAGA0061538,NATURAL_HIGHPOINT,-20.3289,-43.4537,905.3,,,NO,M,"SSVQ,SWNG,SNXD,SJGG,SJ9W,SN3N,SJD9,SI86",2024-05-02
opea.59742,59742,POINT (-43.4554 -20.3286),BRAGA0061539,NATURAL_HIGHPOINT,-20.3286,-43.4554,908.2,,,NO,M,"SSVQ,SWNG,SNXD,SJGG,SJ9W,SN3N,SJD9,SI86",2024-05-02
opea.59743,59743,POINT (-43.4509 -20.3297),BRAGA0061540,TRANSMISSION_LINE,-20.3297,-43.4509,867.3,860.3,7,NO,M,"SSVQ,SWNG,SNXD,SJGG,SJ9W,SN3N,SJD9,SI86",2024-05-02
opea.59744,59744,POINT (-43.4511 -20.3305),BRAGA0061541,TRANSMISSION_LINE,-20.3305,-43.4511,864.7,857.7,7,NO,M,"SSVQ,SWNG,SNXD,SJGG,SJ9W,SN3N,SJD9,SI86",2024-05-02
opea.59745,59745,POINT (-43.451 -20.3308),BRAGA0061542,TRANSMISSION_LINE,-20.3308,-43.451,862.2,855.2,7,NO,M,"SSVQ,SWNG,SNXD,SJGG,SJ9W,SN3N,SJD9,SI86",2024-05-02
opea.59746,59746,POINT (-43.4509 -20.331),BRAGA0061543,TRANSMISSION_LINE,-20.331,-43.4509,859.6,852.6,7,NO,M,"SSVQ,SWNG,SNXD,SJGG,SJ9W,SN3N,SJD9,SI86",2024-05-02
opea.59747,59747,POINT (-43.4507 -20.3312),BRAGA0061544,TRANSMISSION_LINE,-20.3312,-43.4507,856.4,849.4,7,NO,M,"SSVQ,SWNG,SNXD,SJGG,SJ9W,SN3N,SJD9,SI86",2024-05-02
opea.59748,59748,POINT (-43.4481 -20.3324),BRAGA0061545,TRANSMISSION_LINE,-20.3324,-43.4481,831.2,824.2,7,NO,M,"SSVQ,SWNG,SNXD,SJGG,SJ9W,SN3N,SJD9,SI86",2024-05-02
opea.59749,59749,POINT (-43.4476 -20.3321),BRAGA0061546,TRANSMISSION_LINE,-20.3321,-43.4476,830.8,823.8,7,NO,M,"SSVQ,SWNG,SNXD,SJGG,SJ9W,SN3N,SJD9,SI86",2024-05-02
opea.59750,59750,POINT (-43.4463 -20.3339),BRAGA0061547,TRANSMISSION_LINE,-20.3339,-43.4463,801.9,794.9,7,NO,M,"SSVQ,SWNG,SNXD,SJGG,SJ9W,SN3N,SJD9,SI86",2024-05-02
opea.60116,60116,POINT (-43.7822 -20.2631),BRAGA0061936,NATURAL_HIGHPOINT,-20.2631,-43.7822,886.4,,,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SDAV,SIEY,SWNG,SWAH,SSQH,SDGV,SNBY,SDE3,SJLY,SNKG,SWVM,SDHM,SSAA,SNXD,SIFG,SBBH,SDNF,SNOO,SJGG,SNSD,SDNZ,SDN8,SJQT,SSRN,SSWC,SINX,SDTL,SNBH,SJ9W,SN3N,SN7Z,SJQ2,SIH5,SI4G,SI86",2024-05-02
opea.60117,60117,POINT (-43.7796 -20.2647),BRAGA0061937,NATURAL_HIGHPOINT,-20.2647,-43.7796,897.5,,,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SDAV,SIEY,SWNG,SWAH,SSQH,SDGV,SNBY,SDE3,SJLY,SNKG,SWVM,SDHM,SSAA,SNXD,SIFG,SBBH,SDNF,SNOO,SJGG,SNSD,SDNZ,SDN8,SJQT,SSRN,SSWC,SINX,SDTL,SNBH,SJ9W,SN3N,SN7Z,SJQ2,SIH5,SI4G,SI86",2024-05-02
opea.60118,60118,POINT (-43.7833 -20.2627),BRAGA0061938,NATURAL_HIGHPOINT,-20.2627,-43.7833,887.1,,,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SDAV,SIEY,SWNG,SWAH,SSQH,SDGV,SNBY,SDE3,SJLY,SNKG,SWVM,SDHM,SSAA,SNXD,SIFG,SBBH,SDNF,SNOO,SJGG,SNSD,SDNZ,SDN8,SJQT,SSRN,SSWC,SINX,SDTL,SNBH,SJ9W,SN3N,SN7Z,SJQ2,SIH5,SI4G,SI86",2024-05-02
opea.60119,60119,POINT (-43.7826 -20.2631),BRAGA0061939,NATURAL_HIGHPOINT,-20.2631,-43.7826,887.9,,,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SDAV,SIEY,SWNG,SWAH,SSQH,SDGV,SNBY,SDE3,SJLY,SNKG,SWVM,SDHM,SSAA,SNXD,SIFG,SBBH,SDNF,SNOO,SJGG,SNSD,SDNZ,SDN8,SJQT,SSRN,SSWC,SINX,SDTL,SNBH,SJ9W,SN3N,SN7Z,SJQ2,SIH5,SI4G,SI86",2024-05-02
opea.60120,60120,POINT (-43.7816 -20.2634),BRAGA0061940,NATURAL_HIGHPOINT,-20.2634,-43.7816,886.2,,,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SDAV,SIEY,SWNG,SWAH,SSQH,SDGV,SNBY,SDE3,SJLY,SNKG,SWVM,SDHM,SSAA,SNXD,SIFG,SBBH,SDNF,SNOO,SJGG,SNSD,SDNZ,SDN8,SJQT,SSRN,SSWC,SINX,SDTL,SNBH,SJ9W,SN3N,SN7Z,SJQ2,SIH5,SI4G,SI86",2024-05-02
opea.60121,60121,POINT (-43.7819 -20.2639),BRAGA0061941,BUILDING,-20.2639,-43.7819,894.2,890,4.2,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SDAV,SIEY,SWNG,SWAH,SSQH,SDGV,SNBY,SDE3,SJLY,SNKG,SWVM,SDHM,SSAA,SNXD,SIFG,SBBH,SDNF,SNOO,SJGG,SNSD,SDNZ,SDN8,SJQT,SSRN,SSWC,SINX,SDTL,SNBH,SJ9W,SN3N,SN7Z,SJQ2,SIH5,SI4G,SI86",2024-05-02
opea.60122,60122,POINT (-43.7821 -20.2642),BRAGA0061942,BUILDING,-20.2642,-43.7821,894.2,890,4.2,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SDAV,SIEY,SWNG,SWAH,SSQH,SDGV,SNBY,SDE3,SJLY,SNKG,SWVM,SDHM,SSAA,SNXD,SIFG,SBBH,SDNF,SNOO,SJGG,SNSD,SDNZ,SDN8,SJQT,SSRN,SSWC,SINX,SDTL,SNBH,SJ9W,SN3N,SN7Z,SJQ2,SIH5,SI4G,SI86",2024-05-02
opea.60123,60123,POINT (-43.7824 -20.264),BRAGA0061943,BUILDING,-20.264,-43.7824,894.2,890,4.2,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SDAV,SIEY,SWNG,SWAH,SSQH,SDGV,SNBY,SDE3,SJLY,SNKG,SWVM,SDHM,SSAA,SNXD,SIFG,SBBH,SDNF,SNOO,SJGG,SNSD,SDNZ,SDN8,SJQT,SSRN,SSWC,SINX,SDTL,SNBH,SJ9W,SN3N,SN7Z,SJQ2,SIH5,SI4G,SI86",2024-05-02
opea.60124,60124,POINT (-43.7823 -20.2638),BRAGA0061944,BUILDING,-20.2638,-43.7823,894.2,890,4.2,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SDAV,SIEY,SWNG,SWAH,SSQH,SDGV,SNBY,SDE3,SJLY,SNKG,SWVM,SDHM,SSAA,SNXD,SIFG,SBBH,SDNF,SNOO,SJGG,SNSD,SDNZ,SDN8,SJQT,SSRN,SSWC,SINX,SDTL,SNBH,SJ9W,SN3N,SN7Z,SJQ2,SIH5,SI4G,SI86",2024-05-02
opea.60125,60125,POINT (-43.7823 -20.2637),BRAGA0061946,BUILDING,-20.2637,-43.7823,894.2,890,4.2,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SDAV,SIEY,SWNG,SWAH,SSQH,SDGV,SNBY,SDE3,SJLY,SNKG,SWVM,SDHM,SSAA,SNXD,SIFG,SBBH,SDNF,SNOO,SJGG,SNSD,SDNZ,SDN8,SJQT,SSRN,SSWC,SINX,SDTL,SNBH,SJ9W,SN3N,SN7Z,SJQ2,SIH5,SI4G,SI86",2024-05-02
opea.60126,60126,POINT (-43.7825 -20.2639),BRAGA0061947,BUILDING,-20.2639,-43.7825,898.9,890,8.9,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SDAV,SIEY,SWNG,SWAH,SSQH,SDGV,SNBY,SDE3,SJLY,SNKG,SWVM,SDHM,SSAA,SNXD,SIFG,SBBH,SDNF,SNOO,SJGG,SNSD,SDNZ,SDN8,SJQT,SSRN,SSWC,SINX,SDTL,SNBH,SJ9W,SN3N,SN7Z,SJQ2,SIH5,SI4G,SI86",2024-05-02
opea.60115,60115,POINT (-43.7843 -20.2615),BRAGA0061935,NATURAL_HIGHPOINT,-20.2615,-43.7843,876.3,,,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SDAV,SIEY,SWNG,SWAH,SSQH,SDGV,SNBY,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SSAA,SNXD,SIFG,SBBH,SDNF,SNOO,SJGG,SNSD,SDNZ,SDN8,SJQT,SSRN,SSWC,SINX,SDTL,SNBH,SJ9W,SN3N,SN7Z,SJQ2,SIH5,SI4G,SI86",2024-05-02
opea.60127,60127,POINT (-43.7847 -20.2617),BRAGA0061951,NATURAL_HIGHPOINT,-20.2617,-43.7847,880.1,,,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SDAV,SIEY,SWNG,SWAH,SSQH,SDGV,SNBY,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SSAA,SNXD,SIFG,SBBH,SDNF,SNOO,SJGG,SNSD,SDNZ,SDN8,SJQT,SSRN,SSWC,SINX,SDTL,SNBH,SJ9W,SN3N,SN7Z,SJQ2,SIH5,SI4G,SI86",2024-05-02
opea.60128,60128,POINT (-43.7832 -20.2629),BRAGA0061953,NATURAL_HIGHPOINT,-20.2629,-43.7832,888,,,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SDAV,SIEY,SWNG,SWAH,SSQH,SDGV,SNBY,SDE3,SJLY,SNKG,SWVM,SDHM,SSAA,SNXD,SIFG,SBBH,SDNF,SNOO,SJGG,SNSD,SDNZ,SDN8,SJQT,SSRN,SSWC,SINX,SDTL,SNBH,SJ9W,SN3N,SN7Z,SJQ2,SIH5,SI4G,SI86",2024-05-02
opea.60129,60129,POINT (-43.7827 -20.2632),BRAGA0061954,NATURAL_HIGHPOINT,-20.2632,-43.7827,890.4,,,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SDAV,SIEY,SWNG,SWAH,SSQH,SDGV,SNBY,SDE3,SJLY,SNKG,SWVM,SDHM,SSAA,SNXD,SIFG,SBBH,SDNF,SNOO,SJGG,SNSD,SDNZ,SDN8,SJQT,SSRN,SSWC,SINX,SDTL,SNBH,SJ9W,SN3N,SN7Z,SJQ2,SIH5,SI4G,SI86",2024-05-02
opea.60130,60130,POINT (-43.7813 -20.2639),BRAGA0061955,NATURAL_HIGHPOINT,-20.2639,-43.7813,892.7,,,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SDAV,SIEY,SWNG,SWAH,SSQH,SDGV,SNBY,SDE3,SJLY,SNKG,SWVM,SDHM,SSAA,SNXD,SIFG,SBBH,SDNF,SNOO,SJGG,SNSD,SDNZ,SDN8,SJQT,SSRN,SSWC,SINX,SDTL,SNBH,SJ9W,SN3N,SN7Z,SJQ2,SIH5,SI4G,SI86",2024-05-02