FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.4931,4931,POINT (-45.4447 -23.6764),BRAGA0004931,TOWER,-23.6764,-45.4447,59,6,53,,M,"SDG9,SJPQ,SIMI,SIWW,SSDA,SNHC,SNPE,SJDO,SNMT,SNPP,SSJT,SNCH,SDJ6,SDEK,SWZB,SJWS,SDUB,SINB,SDLQ,SIES,SJJY,SDJD,SINB",2024-05-02
opea.4932,4932,POINT (-45.4389 -23.6858),BRAGA0004932,TOWER,-23.6858,-45.4389,37,1,36,,M,"SDG9,SJPQ,SIMI,SIWW,SSDA,SNHC,SNPE,SJDO,SNMT,SNPP,SSJT,SNCH,SDJ6,SDEK,SWZB,SJWS,SDUB,SINB,SDLQ,SIES,SJJY,SDJD,SINB",2024-05-02
opea.5907,5907,POINT (-45.0794 -23.4542),BRAGA0005907,POLE,-23.4542,-45.0794,49,3,46,,M,"SIWW,SJIX,SSDA,SNHC,SNPE,SIDC,SDTK,SNPP,SDLA,SWZB,SDUB,SDH9",2024-05-02
opea.5906,5906,POINT (-45.3225 -23.5778),BRAGA0005906,POLE,-23.5778,-45.3225,48.5,,,,M,"SDG9,SJPQ,SIMI,SIWW,SSDA,SNHC,SNPE,SJDO,SNMT,SNPP,SSJT,SNCH,SDJ6,SDUZ,SWZB,SJWS,SDUB,SINB,SDLQ,SIES,SJJY,SDJD,SINB",2024-05-02
opea.45274,45274,POINT (-45.0531 -23.4632),BRAGA0045285,TOWER,-23.4632,-45.0531,119,57,62,YES,M,"SIWW,SJIX,SSDA,SNHC,SNPE,SIDC,SIFB,SDTK,SNPP,SDLA,SWZB,SDUB,SDH9",2024-05-02
opea.64169,64169,POINT (-45.713575 -23.76224722),BRAGA0066539,NATURAL_HIGHPOINT,-23.7622,-45.7136,11.2,,,NO,M,"SDG9,SJPQ,SIMI,SIWW,SSDA,SNHC,SNPE,SJDO,SNMT,SSJT,SNCH,SDJ6,SDEK,SWZB,SDIH,SJWS,SDJI,SINB,SDLQ,SIES,SJJY,SDJD,SINB,SJ6W",2024-05-02
opea.64170,64170,POINT (-45.71470278 -23.76213889),BRAGA0066540,NATURAL_HIGHPOINT,-23.7621,-45.7147,13.5,,,NO,M,"SDG9,SJPQ,SIMI,SIWW,SSDA,SNHC,SNPE,SJDO,SNMT,SSJT,SNCH,SDJ6,SDEK,SWZB,SDIH,SJWS,SDJI,SINB,SDLQ,SIES,SJJY,SDJD,SINB,SJ6W",2024-05-02
opea.64171,64171,POINT (-45.71389722 -23.76215556),BRAGA0066541,NATURAL_HIGHPOINT,-23.7622,-45.7139,11.85,,,NO,M,"SDG9,SJPQ,SIMI,SIWW,SSDA,SNHC,SNPE,SJDO,SNMT,SSJT,SNCH,SDJ6,SDEK,SWZB,SDIH,SJWS,SDJI,SINB,SDLQ,SIES,SJJY,SDJD,SINB,SJ6W",2024-05-02
