FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.45299,45299,POINT (-56.1911 -12.4343),BRAGA0045310,TOWER,-12.4343,-56.1911,445,380,65,NO,M,"SJTP,SSGL,SJHE,SD3A,SWMJ,SD7X,SIQY,SJIU,SNFP,SN7P,SIC3,SI96",2024-05-02
opea.47405,47405,POINT (-56.2749 -11.8802),BRAGA0047426,TOWER,-11.8802,-56.2749,431,351,80,NO,M,"SDHS,SWZM,SJHE,SDQ9,SIXB,SJOA,SWFW,SJCZ,SDAR,SD7X,SD3B,SJIU,SN6S,SN4P,SJE3,SI9X,SI96,SDW9",2024-05-02
opea.50024,50024,POINT (-56.2731 -11.8934),BRAGA0050048,NATURAL_HIGHPOINT,-11.8934,-56.2731,368.54,,,,M,"SDHS,SWZM,SJHE,SDQ9,SIXB,SJOA,SWFW,SDAR,SD7X,SD3B,SJIU,SN6S,SN4P,SJE3,SI9X,SI96,SDW9",2024-05-02
opea.50995,50995,POINT (-55.9214 -12.4008),BRAGA0051019,TOWER,-12.4008,-55.9214,448,376,72,YES,M,"SWIX,SSGL,SJHE,SBSO,SD9J,SNQB,SD3A,SWMJ,SSQI,SJSS,SD7X,SIQY,SSLA,SJIU,SNFP,SD3U,SJ8N,SN6D,SJG3,SN7P,SI7Y,SIC3",2024-05-02
opea.51299,51299,POINT (-56.4347 -12.2577),BRAGA0051323,TRANSMISSION_LINE,-12.2577,-56.4347,411,402,9,NO,M,"SDHS,SNXS,SJOA,SWMJ,SDAR,SD7X,SJIU,SJE3,SN7P,SI9X,SI96,SDW9",2024-05-02
opea.51297,51297,POINT (-56.4346 -12.2591),BRAGA0051321,ANTENNA,-12.2591,-56.4346,451,400,51,NO,M,"SDHS,SNXS,SJOA,SWMJ,SDAR,SD7X,SJIU,SJE3,SN7P,SI9X,SI96,SDW9",2024-05-02
opea.51298,51298,POINT (-56.4498 -12.261),BRAGA0051322,NATURAL_HIGHPOINT,-12.261,-56.4498,400,,,NO,M,"SDHS,SNXS,SWMJ,SDAR,SD7X,SJE3,SN7P,SI9X,SI96,SDW9",2024-05-02
opea.52897,52897,POINT (-56.2731 -11.8934),BRAGA0052989,OTHER,-11.8934,-56.2731,372.66,,,NO,M,"SDHS,SWZM,SJHE,SDQ9,SIXB,SJOA,SWFW,SDAR,SD7X,SD3B,SJIU,SN6S,SN4P,SJE3,SI9X,SI96,SDW9",2024-05-02
opea.55445,55445,POINT (-55.9215 -12.4007),BRAGA0056261,TOWER,-12.4007,-55.9215,448,376,72,YES,M,"SWIX,SSGL,SJHE,SBSO,SD9J,SNQB,SD3A,SWMJ,SSQI,SJSS,SD7X,SIQY,SSLA,SJIU,SNFP,SD3U,SJ8N,SN6D,SJG3,SN7P,SI7Y,SIC3",2024-05-02
opea.56741,56741,POINT (-55.8257 -11.9832),BRAGA0057946,NATURAL_HIGHPOINT,-11.9832,-55.8257,385,,,NO,M,"SJAK,SSGL,SJHE,SSTV,SJOA,SD3A,SD84,SJCZ,SIVG,SD7X,SJIU,SNFP,SBSI,SN4P,SJ9V,SDTA,SI9X",2024-05-02
opea.57766,57766,POINT (-56.1554 -11.9415),BRAGA0059067,ANTENNA,-11.9415,-56.1554,383.2,371.2,12,NO,M,"SDHS,SJHE,SJOA,SWFW,SJCZ,SWMJ,SDAR,SD7X,SD3B,SJIU,SNFP,SN6S,SN4P,SJ9V,SJE3,SI9X,SI96,SDW9",2024-05-02
opea.57767,57767,POINT (-56.1554 -11.9272),BRAGA0059068,NATURAL_HIGHPOINT,-11.9272,-56.1554,379.6,,,NO,M,"SDHS,SJHE,SDQ9,SJOA,SWFW,SJCZ,SDAR,SD7X,SD3B,SJIU,SNFP,SN6S,SN4P,SJ9V,SJE3,SI9X,SI96,SDW9",2024-05-02
opea.57768,57768,POINT (-56.1616 -11.9348),BRAGA0059069,NATURAL_HIGHPOINT,-11.9348,-56.1616,386.2,,,NO,M,"SDHS,SJHE,SDQ9,SJOA,SWFW,SJCZ,SWMJ,SDAR,SD7X,SD3B,SJIU,SNFP,SN6S,SN4P,SJ9V,SJE3,SI9X,SI96,SDW9",2024-05-02
opea.60719,60719,POINT (-56.0745 -11.9116),BRAGA0062624,NATURAL_HIGHPOINT,-11.9116,-56.0745,389,,,NO,M,"SDHS,SJHE,SDQ9,SJOA,SWFW,SJCZ,SDAR,SD7X,SD3B,SJIU,SNFP,SN6S,SN4P,SJ9V,SJE3,SI9X,SDW9",2024-05-02
opea.62093,62093,POINT (-55.7336 -11.9137),BRAGA0064112,TOWER,-11.9137,-55.7336,401,357,44,YES,M,"SJAK,SJHE,SSTV,SJOA,SIMN,SD3A,SD84,SJCZ,SIVG,SD7X,SJIU,SNFP,SBSI,SN4P,SJ9V,SDTA,SI9X",2024-05-02
opea.63207,63207,POINT (-56.47155556 -11.99365833),BRAGA0065526,ANTENNA,-11.9937,-56.4716,424.5,394.5,30,NO,M,"SDHS,SJ6G,SIXB,SJOA,SWMJ,SDAR,SD7X,SD3B,SN4P,SJE3,SN79,SI9X,SI96,SDW9",2024-05-02
opea.63208,63208,POINT (-56.47528611 -11.99186944),BRAGA0065527,NATURAL_HIGHPOINT,-11.9919,-56.4753,403,,,NO,M,"SDHS,SJ6G,SIXB,SJOA,SWMJ,SDAR,SD7X,SD3B,SN4P,SJE3,SN79,SI9X,SI96,SDW9",2024-05-02
opea.63209,63209,POINT (-56.45379444 -11.98627222),BRAGA0065528,NATURAL_HIGHPOINT,-11.9863,-56.4538,395,,,NO,M,"SDHS,SWZM,SJ6G,SIXB,SJOA,SWMJ,SDAR,SD7X,SD3B,SN4P,SJE3,SN79,SI9X,SI96,SDW9",2024-05-02
opea.64018,64018,POINT (-56.45762778 -11.949325),BRAGA0066387,NATURAL_HIGHPOINT,-11.9493,-56.4576,394,,,NO,M,"SDHS,SWZM,SJ6G,SIXB,SJOA,SWMJ,SDAR,SD7X,SD3B,SN6S,SN4P,SJE3,SN79,SI9X,SI96,SDW9",2024-05-02
