FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.30332,30332,POINT (-47.5509 -6.6043),BRAGA0030335,TOWER,-6.6043,-47.5509,249,203,46,,M,"SJHD,SDC9,SIQP",2024-05-02
opea.30333,30333,POINT (-47.4483 -6.5603),BRAGA0030336,TOWER,-6.5603,-47.4483,210.91,53,157.91,,M,"SDC9,SD7Z,SN6E",2024-05-02
opea.30334,30334,POINT (-47.0539 -6.4626),BRAGA0030337,TOWER,-6.4626,-47.0539,399,273,126,,M,"SDC9,SD7Z,SN6E,SJK4",2024-05-02
opea.30335,30335,POINT (-47.0553 -6.4633),BRAGA0030338,TOWER,-6.4633,-47.0553,312,269,43,,M,"SDC9,SD7Z,SN6E,SJK4",2024-05-02
opea.30359,30359,POINT (-47.4283 -6.3242),BRAGA0030362,TOWER,-6.3242,-47.4283,210,174,36,,M,"SDC9,SD7Z,SN6E,SJK4",2024-05-02
opea.30360,30360,POINT (-47.3951 -6.3459),BRAGA0030363,TOWER,-6.3459,-47.3951,255,172,83,,M,"SDC9,SD7Z,SN6E,SJK4",2024-05-02
opea.30361,30361,POINT (-47.3679 -6.1687),BRAGA0030364,TOWER,-6.1687,-47.3679,256,170,86,,M,"SDC9,SD7Z,SN6E,SJK4",2024-05-02
opea.30362,30362,POINT (-47.3671 -6.1709),BRAGA0030365,TOWER,-6.1709,-47.3671,206,166,40,,M,"SDC9,SD7Z,SN6E,SJK4",2024-05-02
opea.30402,30402,POINT (-47.3886 -5.9323),BRAGA0030405,TOWER,-5.9323,-47.3886,198,155,43,,M,"SIME,SBIZ,SDC9,SD7Z,SN6E",2024-05-02
opea.52146,52146,POINT (-47.1568 -6.25),BRAGA0052170,NATURAL_HIGHPOINT,-6.25,-47.1568,214.56,,,NO,M,"SDC9,SD7Z,SN6E,SJK4",2024-05-02
opea.52147,52147,POINT (-47.1481 -6.2465),BRAGA0052171,NATURAL_HIGHPOINT,-6.2465,-47.1481,220.88,,,NO,M,"SDC9,SD7Z,SN6E,SJK4",2024-05-02
opea.52148,52148,POINT (-47.1443 -6.2492),BRAGA0052172,NATURAL_HIGHPOINT,-6.2492,-47.1443,220.91,,,NO,M,"SDC9,SD7Z,SN6E,SJK4",2024-05-02
opea.52149,52149,POINT (-47.1445 -6.2503),BRAGA0052173,NATURAL_HIGHPOINT,-6.2503,-47.1445,226.53,,,NO,M,"SDC9,SD7Z,SN6E,SJK4",2024-05-02
opea.55145,55145,POINT (-47.4788 -6.3328),BRAGA0055928,NATURAL_HIGHPOINT,-6.3328,-47.4788,230,,,NO,M,"SDC9,SD7Z,SN6E",2024-05-02
opea.55146,55146,POINT (-47.4645 -6.3299),BRAGA0055929,NATURAL_HIGHPOINT,-6.3299,-47.4645,228.88,,,NO,M,"SDC9,SD7Z,SN6E,SJK4",2024-05-02
opea.55147,55147,POINT (-47.4655 -6.3382),BRAGA0055930,NATURAL_HIGHPOINT,-6.3382,-47.4655,203.68,,,NO,M,"SDC9,SD7Z,SN6E,SJK4",2024-05-02
opea.55148,55148,POINT (-47.4686 -6.3303),BRAGA0055931,NATURAL_HIGHPOINT,-6.3303,-47.4686,238.62,,,NO,M,"SDC9,SD7Z,SN6E,SJK4",2024-05-02
opea.55149,55149,POINT (-47.4606 -6.3367),BRAGA0055932,TOWER,-6.3367,-47.4606,239.32,217.32,22,NO,M,"SDC9,SD7Z,SN6E,SJK4",2024-05-02
opea.55150,55150,POINT (-47.4653 -6.3405),BRAGA0055933,TOWER,-6.3405,-47.4653,230.67,208.67,22,NO,M,"SDC9,SD7Z,SN6E,SJK4",2024-05-02
opea.55151,55151,POINT (-47.4622 -6.3377),BRAGA0055934,TOWER,-6.3377,-47.4622,238.8,216.8,22,NO,M,"SDC9,SD7Z,SN6E,SJK4",2024-05-02
opea.55152,55152,POINT (-47.4726 -6.3324),BRAGA0055935,VEGETATION,-6.3324,-47.4726,254.58,234.58,20,NO,M,"SDC9,SD7Z,SN6E",2024-05-02
opea.57822,57822,POINT (-47.4326 -6.5517),BRAGA0059123,TOWER,-6.5517,-47.4326,278.11,190.11,88,,M,"SDC9,SD7Z,SN6E",2024-05-02
opea.60247,60247,POINT (-47.1767 -6.2018),BRAGA0062086,BUILDING,-6.2018,-47.1767,215,211,4,NO,M,"SDC9,SD7Z,SN6E,SJK4",2024-05-02
opea.60248,60248,POINT (-47.1904 -6.197),BRAGA0062087,BUILDING,-6.197,-47.1904,195,191,4,NO,M,"SDC9,SD7Z,SN6E,SJK4",2024-05-02
opea.60249,60249,POINT (-47.1907 -6.1965),BRAGA0062088,BUILDING,-6.1965,-47.1907,195,191,4,NO,M,"SDC9,SD7Z,SN6E,SJK4",2024-05-02
opea.60250,60250,POINT (-47.1911 -6.1965),BRAGA0062089,BUILDING,-6.1965,-47.1911,195,191,4,NO,M,"SDC9,SD7Z,SN6E,SJK4",2024-05-02
opea.60251,60251,POINT (-47.221 -6.2087),BRAGA0062090,NATURAL_HIGHPOINT,-6.2087,-47.221,198,,,NO,M,"SDC9,SD7Z,SN6E,SJK4",2024-05-02
opea.60252,60252,POINT (-47.1821 -6.2043),BRAGA0062091,OTHER,-6.2043,-47.1821,202,,,NO,M,"SDC9,SD7Z,SN6E,SJK4",2024-05-02
