FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.28800,28800,POINT (-45.764 -12.0837),BRAGA0028800,TOWER,-12.0837,-45.764,815,772,43,,M,"SSHB,SD9S,SSQZ,SDO6,SITH,SWNB,SD9R,SNJL,SJJL,SJVW,SDQM,SDFZ,SWXF,SJ9L,SI4N",2024-05-02
opea.28801,28801,POINT (-45.7465 -12.0798),BRAGA0028801,TOWER,-12.0798,-45.7465,816,770,46,,M,"SSHB,SD9S,SSQZ,SDO6,SITH,SWNB,SD9R,SNJL,SJJL,SJVW,SDQM,SDFZ,SWXF,SJ9L,SI4N",2024-05-02
opea.39362,39362,POINT (-45.8954 -12.1054),BROTH0039372,BUILDING,-12.1054,-45.8954,780,770,10,NO,M,"SSHB,SD9S,SSQZ,SIOM,SDO6,SITH,SWNB,SNJL,SJJL,SJVW,SDQM,SWXF,SJ9L,SN39,SDP6,SI4N",2024-05-02
opea.45123,45123,POINT (-45.7057 -12.0803),BRAGA0045134,TOWER,-12.0803,-45.7057,805,,,,M,"SSHB,SD9S,SSQZ,SDDQ,SDO6,SITH,SWNB,SD9R,SNJL,SDD4,SJJL,SJVW,SDFZ,SWXF,SJ9L,SI4N,SIQ2",2024-05-02
opea.45329,45329,POINT (-45.7057 -12.0806),BRAGA0045340,TOWER,-12.0806,-45.7057,811,758,53,NO,M,"SSHB,SD9S,SSQZ,SDDQ,SDO6,SITH,SWNB,SD9R,SNJL,SDD4,SJJL,SJVW,SDFZ,SWXF,SJ9L,SI4N,SIQ2",2024-05-02
opea.45349,45349,POINT (-45.7536 -12.0839),BRAGA0045360,TOWER,-12.0839,-45.7536,800,751,49,NO,M,"SSHB,SD9S,SSQZ,SDO6,SITH,SWNB,SD9R,SNJL,SJJL,SJVW,SDQM,SDFZ,SWXF,SJ9L,SI4N",2024-05-02
opea.45588,45588,POINT (-45.7784 -12.0863),BRAGA0045600,TOWER,-12.0863,-45.7784,821,773,48,YES,M,"SSHB,SD9S,SSQZ,SDO6,SITH,SWNB,SD9R,SNJL,SJJL,SJVW,SDQM,SDFZ,SWXF,SJ9L,SDP6,SI4N",2024-05-02
opea.47466,47466,POINT (-45.4793 -12.1413),BRICA0047487,TOWER,-12.1413,-45.4793,775.19,,,YES,M,"SSHB,SD9S,SSQZ,SDDQ,SDN6,SITH,SWNB,SD9R,SNJL,SDD4,SJVW,SNDH,SWXF,SJ9L,SJZ6,SI4N,SIQ2",2024-05-02
opea.50158,50158,POINT (-45.7816 -12.1239),BRAGA0050182,NATURAL_HIGHPOINT,-12.1239,-45.7816,724,719,5,NO,M,"SSHB,SD9S,SSQZ,SDO6,SITH,SWNB,SD9R,SNJL,SJJL,SJVW,SWXF,SJ9L,SI4M,SI4N",2024-05-02
opea.50159,50159,POINT (-45.7798 -12.1252),BRAGA0050183,NATURAL_HIGHPOINT,-12.1252,-45.7798,719,714,5,NO,M,"SSHB,SD9S,SSQZ,SDO6,SITH,SWNB,SD9R,SNJL,SJJL,SJVW,SWXF,SJ9L,SI4M,SI4N",2024-05-02
opea.50160,50160,POINT (-45.7805 -12.1246),BRAGA0050184,NATURAL_HIGHPOINT,-12.1246,-45.7805,722,717,5,NO,M,"SSHB,SD9S,SSQZ,SDO6,SITH,SWNB,SD9R,SNJL,SJJL,SJVW,SWXF,SJ9L,SI4M,SI4N",2024-05-02
opea.50161,50161,POINT (-45.765 -12.125),BRAGA0050185,NATURAL_HIGHPOINT,-12.125,-45.765,739,734,5,NO,M,"SSHB,SD9S,SSQZ,SDO6,SITH,SWNB,SD9R,SNJL,SJJL,SJVW,SWXF,SJ9L,SI4M,SI4N",2024-05-02
opea.50162,50162,POINT (-45.7647 -12.1255),BRAGA0050186,NATURAL_HIGHPOINT,-12.1255,-45.7647,735.35,730.35,5,NO,M,"SSHB,SD9S,SSQZ,SDO6,SITH,SWNB,SD9R,SNJL,SDD4,SJJL,SJVW,SWXF,SJ9L,SI4M,SI4N",2024-05-02
opea.50163,50163,POINT (-45.7645 -12.126),BRAGA0050187,NATURAL_HIGHPOINT,-12.126,-45.7645,735.56,730.56,5,NO,M,"SSHB,SD9S,SSQZ,SDO6,SITH,SWNB,SD9R,SNJL,SDD4,SJJL,SJVW,SWXF,SJ9L,SI4M,SI4N",2024-05-02
opea.50164,50164,POINT (-45.768 -12.1262),BRAGA0050188,OTHER,-12.1262,-45.768,740.01,732.01,8,YES,M,"SSHB,SD9S,SSQZ,SDO6,SITH,SWNB,SD9R,SNJL,SJJL,SJVW,SWXF,SJ9L,SI4M,SI4N",2024-05-02
opea.50165,50165,POINT (-45.7676 -12.1263),BRAGA0050189,OTHER,-12.1263,-45.7676,740,732,8,YES,M,"SSHB,SD9S,SSQZ,SDO6,SITH,SWNB,SD9R,SNJL,SJJL,SJVW,SWXF,SJ9L,SI4M,SI4N",2024-05-02
opea.50166,50166,POINT (-45.7673 -12.1264),BRAGA0050190,OTHER,-12.1264,-45.7673,740,732,8,YES,M,"SSHB,SD9S,SSQZ,SDO6,SITH,SWNB,SD9R,SNJL,SJJL,SJVW,SWXF,SJ9L,SI4M,SI4N",2024-05-02
opea.50167,50167,POINT (-45.7659 -12.1264),BRAGA0050191,OTHER,-12.1264,-45.7659,740.01,732.01,8,YES,M,"SSHB,SD9S,SSQZ,SDO6,SITH,SWNB,SD9R,SNJL,SJJL,SJVW,SWXF,SJ9L,SI4M,SI4N",2024-05-02
opea.50168,50168,POINT (-45.7648 -12.1266),BRAGA0050192,OTHER,-12.1266,-45.7648,732,727,5,YES,M,"SSHB,SD9S,SSQZ,SDO6,SITH,SWNB,SD9R,SNJL,SDD4,SJJL,SJVW,SWXF,SJ9L,SI4M,SI4N",2024-05-02
opea.50169,50169,POINT (-45.7758 -12.1238),BRAGA0050193,OTHER,-12.1238,-45.7758,726.71,719.71,7,YES,M,"SSHB,SD9S,SSQZ,SDO6,SITH,SWNB,SD9R,SNJL,SJJL,SJVW,SWXF,SJ9L,SI4M,SI4N",2024-05-02
opea.50170,50170,POINT (-45.7754 -12.1241),BRAGA0050194,OTHER,-12.1241,-45.7754,726.71,719.71,7,YES,M,"SSHB,SD9S,SSQZ,SDO6,SITH,SWNB,SD9R,SNJL,SJJL,SJVW,SWXF,SJ9L,SI4M,SI4N",2024-05-02
opea.50205,50205,POINT (-45.874 -12.5606),BRAGA0050229,BUILDING,-12.5606,-45.874,796,791,5,YES,M,"SJWP,SNSL,SSTD,SJGD,SDCM,SJFA,SDM9,SJMZ,SJTR,SITH,SNJL,SNEK,SDD4,SNTV,SSDZ,SDTV,SWRH,SJ6Z,SWXF,SJ7L,SJ7J,SI4M,SI4N,SI4S,SI3R",2024-05-02
opea.50206,50206,POINT (-45.8739 -12.5606),BRAGA0050230,BUILDING,-12.5606,-45.8739,796,791,5,YES,M,"SJWP,SNSL,SSTD,SJGD,SDCM,SJFA,SDM9,SJMZ,SJTR,SITH,SNJL,SNEK,SDD4,SNTV,SSDZ,SDTV,SWRH,SJ6Z,SWXF,SJ7L,SJ7J,SI4M,SI4N,SI4S,SI3R",2024-05-02
opea.50207,50207,POINT (-45.8739 -12.5607),BRAGA0050231,BUILDING,-12.5607,-45.8739,796,791,5,YES,M,"SJWP,SNSL,SSTD,SJGD,SDCM,SJFA,SDM9,SJMZ,SJTR,SITH,SNJL,SNEK,SDD4,SNTV,SSDZ,SDTV,SWRH,SJ6Z,SWXF,SJ7L,SJ7J,SI4M,SI4N,SI4S,SI3R",2024-05-02
opea.50208,50208,POINT (-45.874 -12.5607),BRAGA0050232,BUILDING,-12.5607,-45.874,796,791,5,YES,M,"SJWP,SNSL,SSTD,SJGD,SDCM,SJFA,SDM9,SJMZ,SJTR,SITH,SNJL,SNEK,SDD4,SNTV,SSDZ,SDTV,SWRH,SJ6Z,SWXF,SJ7L,SJ7J,SI4M,SI4N,SI4S,SI3R",2024-05-02
opea.50414,50414,POINT (-45.8338 -12.575),BRAGA0050438,NATURAL_HIGHPOINT,-12.575,-45.8338,778,,,NO,M,"SJWP,SNDQ,SNSL,SSTD,SJGD,SDCM,SJFA,SJMZ,SJTR,SITH,SNEK,SDD4,SNTV,SSDZ,SDTV,SWRH,SJ6Z,SWXF,SJ7L,SJ7J,SI4M,SI4N,SI4S,SI3R",2024-05-02
opea.50415,50415,POINT (-45.8337 -12.575),BRAGA0050439,NATURAL_HIGHPOINT,-12.575,-45.8337,778,,,NO,M,"SJWP,SNDQ,SNSL,SSTD,SJGD,SDCM,SJFA,SJMZ,SJTR,SITH,SNEK,SDD4,SNTV,SSDZ,SDTV,SWRH,SJ6Z,SWXF,SJ7L,SJ7J,SI4M,SI4N,SI4S,SI3R",2024-05-02
opea.50416,50416,POINT (-45.8313 -12.5804),BRAGA0050440,NATURAL_HIGHPOINT,-12.5804,-45.8313,776,,,NO,M,"SJWP,SNDQ,SSTD,SJGD,SDCM,SJFA,SJMZ,SJTR,SITH,SNEK,SDD4,SNTV,SSDZ,SDTV,SWRH,SJ6Z,SWXF,SJ7L,SJ7J,SI4M,SI4N,SI4S,SI3R",2024-05-02
opea.50417,50417,POINT (-45.8198 -12.575),BRAGA0050441,NATURAL_HIGHPOINT,-12.575,-45.8198,775,,,NO,M,"SJWP,SNDQ,SJGD,SDCM,SJFA,SDN6,SJMZ,SJTR,SITH,SNEK,SDD4,SNTV,SSDZ,SDTV,SWRH,SJ6Z,SWXF,SJ7L,SJ7J,SI4M,SI4N,SI4S,SI3R",2024-05-02
opea.50418,50418,POINT (-45.8184 -12.5777),BRAGA0050442,NATURAL_HIGHPOINT,-12.5777,-45.8184,773,,,NO,M,"SJWP,SNDQ,SJGD,SDCM,SJFA,SDN6,SJMZ,SJTR,SITH,SNEK,SDD4,SNTV,SSDZ,SDTV,SWRH,SJ6Z,SWXF,SJ7L,SJ7J,SI4M,SI4N,SI4S,SI3R",2024-05-02
opea.50419,50419,POINT (-45.8105 -12.5738),BRAGA0050443,NATURAL_HIGHPOINT,-12.5738,-45.8105,772,,,NO,M,"SJWP,SNDQ,SJGD,SJFA,SDN6,SJMZ,SJTR,SITH,SNEK,SDD4,SNTV,SSDZ,SDTV,SWRH,SJ6Z,SWXF,SJ7L,SJ7J,SI4M,SI4N,SI4S,SI3R",2024-05-02
opea.50420,50420,POINT (-45.8104 -12.5739),BRAGA0050444,NATURAL_HIGHPOINT,-12.5739,-45.8104,772,,,NO,M,"SJWP,SNDQ,SJGD,SJFA,SDN6,SJMZ,SJTR,SITH,SNEK,SDD4,SNTV,SSDZ,SDTV,SWRH,SJ6Z,SWXF,SJ7L,SJ7J,SI4M,SI4N,SI4S,SI3R",2024-05-02
opea.50421,50421,POINT (-45.8184 -12.5778),BRAGA0050445,NATURAL_HIGHPOINT,-12.5778,-45.8184,773,,,NO,M,"SJWP,SNDQ,SJGD,SDCM,SJFA,SDN6,SJMZ,SJTR,SITH,SNEK,SDD4,SNTV,SSDZ,SDTV,SWRH,SJ6Z,SWXF,SJ7L,SJ7J,SI4M,SI4N,SI4S,SI3R",2024-05-02
opea.50422,50422,POINT (-45.8144 -12.5859),BRAGA0050446,NATURAL_HIGHPOINT,-12.5859,-45.8144,775,,,NO,M,"SJWP,SNDQ,SJGD,SDCM,SJFA,SDN6,SJMZ,SJTR,SITH,SNEK,SDD4,SNTV,SSDZ,SJGC,SDTV,SWRH,SJ6Z,SWXF,SJ7L,SJ7J,SI4M,SI4N,SI4S,SI3R",2024-05-02
opea.50423,50423,POINT (-45.8198 -12.5751),BRAGA0050447,NATURAL_HIGHPOINT,-12.5751,-45.8198,775,,,NO,M,"SJWP,SNDQ,SJGD,SDCM,SJFA,SDN6,SJMZ,SJTR,SITH,SNEK,SDD4,SNTV,SSDZ,SDTV,SWRH,SJ6Z,SWXF,SJ7L,SJ7J,SI4M,SI4N,SI4S,SI3R",2024-05-02
opea.50424,50424,POINT (-45.8304 -12.5823),BRAGA0050448,NATURAL_HIGHPOINT,-12.5823,-45.8304,777,,,NO,M,"SJWP,SNDQ,SSTD,SJGD,SDCM,SJFA,SJMZ,SJTR,SITH,SNEK,SDD4,SNTV,SSDZ,SDTV,SWRH,SJ6Z,SWXF,SJ7L,SJ7J,SI4M,SI4N,SI4S,SI3R",2024-05-02
opea.50425,50425,POINT (-45.8305 -12.5824),BRAGA0050449,NATURAL_HIGHPOINT,-12.5824,-45.8305,777,,,NO,M,"SJWP,SNDQ,SSTD,SJGD,SDCM,SJFA,SJMZ,SJTR,SITH,SNEK,SDD4,SNTV,SSDZ,SDTV,SWRH,SJ6Z,SWXF,SJ7L,SJ7J,SI4M,SI4N,SI4S,SI3R",2024-05-02
opea.50426,50426,POINT (-45.837 -12.5863),BRAGA0050450,NATURAL_HIGHPOINT,-12.5863,-45.837,778,,,NO,M,"SJWP,SNDQ,SNSL,SSTD,SJGD,SDCM,SJFA,SDM9,SJMZ,SJTR,SSSR,SITH,SNEK,SDD4,SNTV,SSDZ,SDTV,SWRH,SJ6Z,SWXF,SJ7L,SJ7J,SI4M,SI4N,SI4S,SI3R",2024-05-02
opea.50427,50427,POINT (-45.837 -12.5862),BRAGA0050451,NATURAL_HIGHPOINT,-12.5862,-45.837,778,,,NO,M,"SJWP,SNDQ,SNSL,SSTD,SJGD,SDCM,SJFA,SDM9,SJMZ,SJTR,SSSR,SITH,SNEK,SDD4,SNTV,SSDZ,SDTV,SWRH,SJ6Z,SWXF,SJ7L,SJ7J,SI4M,SI4N,SI4S,SI3R",2024-05-02
opea.50428,50428,POINT (-45.827 -12.5913),BRAGA0050452,NATURAL_HIGHPOINT,-12.5913,-45.827,777,,,NO,M,"SJWP,SNDQ,SSTD,SJGD,SDCM,SJFA,SJMZ,SJTR,SSSR,SITH,SNEK,SDD4,SNTV,SSDZ,SDTV,SWRH,SJ6Z,SWXF,SJ7L,SJ7J,SI4M,SI4N,SI4S,SI3R",2024-05-02
opea.50429,50429,POINT (-45.8271 -12.5913),BRAGA0050453,NATURAL_HIGHPOINT,-12.5913,-45.8271,777,,,NO,M,"SJWP,SNDQ,SSTD,SJGD,SDCM,SJFA,SJMZ,SJTR,SSSR,SITH,SNEK,SDD4,SNTV,SSDZ,SDTV,SWRH,SJ6Z,SWXF,SJ7L,SJ7J,SI4M,SI4N,SI4S,SI3R",2024-05-02
opea.50459,50459,POINT (-45.5037 -12.3054),BRAGA0050483,NATURAL_HIGHPOINT,-12.3054,-45.5037,690,,,NO,M,"SSHB,SSQZ,SDN6,SITH,SWNB,SD9R,SNJL,SDD4,SJVW,SWXF,SJ7L,SJ9L,SJZ6,SI4M,SI4N,SI4S",2024-05-02
opea.50460,50460,POINT (-45.5055 -12.3023),BRAGA0050484,NATURAL_HIGHPOINT,-12.3023,-45.5055,700,,,NO,M,"SSHB,SSQZ,SDN6,SITH,SWNB,SD9R,SNJL,SDD4,SJVW,SWXF,SJ7L,SJ9L,SJZ6,SI4M,SI4N,SI4S",2024-05-02
opea.50461,50461,POINT (-45.507 -12.2984),BRAGA0050485,NATURAL_HIGHPOINT,-12.2984,-45.507,705,,,NO,M,"SSHB,SSQZ,SDN6,SITH,SWNB,SD9R,SNJL,SDD4,SJVW,SWXF,SJ7L,SJ9L,SJZ6,SI4N,SI4S",2024-05-02
opea.50462,50462,POINT (-45.5088 -12.2937),BRAGA0050486,NATURAL_HIGHPOINT,-12.2937,-45.5088,717,,,NO,M,"SSHB,SSQZ,SDN6,SITH,SWNB,SD9R,SNJL,SDD4,SJVW,SWXF,SJ7L,SJ9L,SJZ6,SI4N,SI4S",2024-05-02
opea.50463,50463,POINT (-45.5193 -12.29),BRAGA0050487,NATURAL_HIGHPOINT,-12.29,-45.5193,717,,,NO,M,"SSHB,SSQZ,SDN6,SITH,SWNB,SD9R,SNJL,SDD4,SJVW,SWXF,SJ7L,SJ9L,SJZ6,SI4M,SI4N,SI4S",2024-05-02
opea.50464,50464,POINT (-45.5187 -12.2937),BRAGA0050488,NATURAL_HIGHPOINT,-12.2937,-45.5187,709.3,,,NO,M,"SSHB,SSQZ,SDN6,SITH,SWNB,SD9R,SNJL,SDD4,SJVW,SWXF,SJ7L,SJ9L,SJZ6,SI4M,SI4N,SI4S",2024-05-02
opea.50465,50465,POINT (-45.5189 -12.2972),BRAGA0050489,NATURAL_HIGHPOINT,-12.2972,-45.5189,701.5,,,NO,M,"SSHB,SSQZ,SDN6,SITH,SWNB,SD9R,SNJL,SDD4,SJVW,SWXF,SJ7L,SJ9L,SJZ6,SI4M,SI4N,SI4S",2024-05-02
opea.50466,50466,POINT (-45.5218 -12.2999),BRAGA0050490,NATURAL_HIGHPOINT,-12.2999,-45.5218,694.5,,,NO,M,"SSHB,SSQZ,SDN6,SITH,SWNB,SD9R,SNJL,SDD4,SJVW,SWXF,SJ7L,SJ9L,SJZ6,SI4M,SI4N,SI4S",2024-05-02
opea.50467,50467,POINT (-45.5215 -12.3004),BRAGA0050491,NATURAL_HIGHPOINT,-12.3004,-45.5215,694,,,NO,M,"SSHB,SSQZ,SDN6,SITH,SWNB,SD9R,SNJL,SDD4,SJVW,SWXF,SJ7L,SJ9L,SJZ6,SI4M,SI4N,SI4S",2024-05-02
opea.50468,50468,POINT (-45.5142 -12.303),BRAGA0050492,NATURAL_HIGHPOINT,-12.303,-45.5142,694.5,,,NO,M,"SSHB,SSQZ,SDN6,SITH,SWNB,SD9R,SNJL,SDD4,SJVW,SWXF,SJ7L,SJ9L,SJZ6,SI4M,SI4N,SI4S",2024-05-02
opea.50469,50469,POINT (-45.5091 -12.3049),BRAGA0050493,NATURAL_HIGHPOINT,-12.3049,-45.5091,694.4,,,NO,M,"SSHB,SSQZ,SDN6,SITH,SWNB,SD9R,SNJL,SDD4,SJVW,SWXF,SJ7L,SJ9L,SJZ6,SI4M,SI4N,SI4S",2024-05-02
opea.50470,50470,POINT (-45.5083 -12.3059),BRAGA0050494,NATURAL_HIGHPOINT,-12.3059,-45.5083,692.5,,,NO,M,"SSHB,SSQZ,SDN6,SITH,SWNB,SD9R,SNJL,SDD4,SJVW,SWXF,SJ7L,SJ9L,SJZ6,SI4M,SI4N,SI4S",2024-05-02
opea.50471,50471,POINT (-45.5052 -12.3058),BRAGA0050495,NATURAL_HIGHPOINT,-12.3058,-45.5052,690.5,,,NO,M,"SSHB,SSQZ,SDN6,SITH,SWNB,SD9R,SNJL,SDD4,SJVW,SWXF,SJ7L,SJ9L,SJZ6,SI4M,SI4N,SI4S",2024-05-02
opea.50472,50472,POINT (-45.4988 -12.3047),BRAGA0050496,NATURAL_HIGHPOINT,-12.3047,-45.4988,689,,,NO,M,"SSHB,SSQZ,SDN6,SITH,SWNB,SD9R,SNJL,SDD4,SJVW,SWXF,SJ7L,SJ9L,SJZ6,SI4N,SI4S",2024-05-02
opea.50473,50473,POINT (-45.4969 -12.3054),BRAGA0050497,NATURAL_HIGHPOINT,-12.3054,-45.4969,687.9,,,NO,M,"SSHB,SSQZ,SDN6,SITH,SWNB,SD9R,SNJL,SDD4,SJVW,SWXF,SJ7L,SJ9L,SJZ6,SI4N,SI4S",2024-05-02
opea.53764,53764,POINT (-45.8642 -12.15),BRAGA0054493,NATURAL_HIGHPOINT,-12.15,-45.8642,739,,,NO,M,"SSHB,SD9S,SSQZ,SDO6,SITH,SWNB,SNJL,SJJL,SJVW,SWXF,SJ9L,SDP6,SI4M,SI4N,SI4S",2024-05-02
opea.62311,62311,POINT (-46.0653 -12.4898),BRAGA0064529,NATURAL_HIGHPOINT,-12.4898,-46.0653,845,,,NO,M,"SJWP,SSQZ,SNSL,SSTD,SDRQ,SDCM,SDM9,SJTR,SITH,SNTV,SSDZ,SDTV,SWTY,SWRH,SJ6Z,SWXF,SN6K,SJ7J,SI4M,SI4S,SI3R",2024-05-02
opea.62312,62312,POINT (-46.0604 -12.5037),BRAGA0064530,NATURAL_HIGHPOINT,-12.5037,-46.0604,845,,,NO,M,"SJWP,SSQZ,SNSL,SSTD,SDRQ,SDCM,SDM9,SJTR,SITH,SNTV,SSDZ,SDTV,SWTY,SWRH,SJ6Z,SWXF,SN6K,SJ7J,SI4M,SI4S,SI3R",2024-05-02
opea.62313,62313,POINT (-46.0601 -12.5037),BRAGA0064531,OTHER,-12.5037,-46.0601,845,840,5,NO,M,"SJWP,SSQZ,SNSL,SSTD,SDRQ,SDCM,SDM9,SJTR,SITH,SNTV,SSDZ,SDTV,SWTY,SWRH,SJ6Z,SWXF,SN6K,SJ7J,SI4M,SI4S,SI3R",2024-05-02
opea.62314,62314,POINT (-46.0574 -12.507),BRAGA0064532,OTHER,-12.507,-46.0574,845,835,10,NO,M,"SJWP,SSQZ,SNSL,SSTD,SDRQ,SJGD,SDCM,SDM9,SJTR,SITH,SNTV,SSDZ,SDTV,SWTY,SWRH,SJ6Z,SWXF,SN6K,SJ7J,SI4M,SI4S,SI3R",2024-05-02
opea.62315,62315,POINT (-46.0573 -12.5072),BRAGA0064533,OTHER,-12.5072,-46.0573,845,835,10,NO,M,"SJWP,SSQZ,SNSL,SSTD,SDRQ,SJGD,SDCM,SDM9,SJTR,SITH,SNTV,SSDZ,SDTV,SWTY,SWRH,SJ6Z,SWXF,SN6K,SJ7J,SI4M,SI4S,SI3R",2024-05-02
