FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.9275,9275,POINT (-49.0625 -22.2683),BRICA0009276,ANTENNA,-22.2683,-49.0625,671.91,,,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SDLP,SBAE,SN3I",2024-06-12
opea.9067,9067,POINT (-48.9959 -22.4871),BRAGA0009068,POLE,-22.4871,-48.9959,688,645,43,,M,"SIEU,SDNG,SBBU,SISI,SDJJ,SSOI,SDLP,SDMV,SJUL,SBAE,SJC2,SN3I",2024-06-12
opea.9068,9068,POINT (-48.8802 -22.5229),BRAGA0009069,TOWER,-22.5229,-48.8802,693,620,73,,M,"SIEU,SDNG,SDNO,SBBU,SISI,SDJJ,SSOI,SDLP,SDMV,SDSM,SJUL,SBAE,SDLU,SN3I",2024-06-12
opea.9072,9072,POINT (-48.8056 -22.6069),BRAGA0009073,POLE,-22.6069,-48.8056,658,618,40,,M,"SIEU,SDNG,SDNO,SBBU,SISI,SDJJ,SSOI,SDLP,SDMV,SJFQ,SDXT,SDSM,SJUL,SDLU,SJ6J,SN3I",2024-06-12
opea.9073,9073,POINT (-48.8099 -22.6065),BRAGA0009074,TOWER,-22.6065,-48.8099,678,,,,M,"SIEU,SDNG,SDNO,SBBU,SISI,SDJJ,SSOI,SDLP,SDMV,SJFQ,SDXT,SDSM,SJUL,SDLU,SJ6J,SN3I",2024-06-12
opea.9273,9273,POINT (-49.0497 -22.2554),BRICA0009274,ANTENNA,-22.2554,-49.0497,670.12,,,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SDLP,SDMV,SBAE,SN3I",2024-06-12
opea.9274,9274,POINT (-49.0536 -22.2567),BRICA0009275,TOWER,-22.2567,-49.0536,657.71,,,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SDLP,SDMV,SBAE,SN3I",2024-06-12
opea.9257,9257,POINT (-49.4599 -22.3353),BRAGA0009258,TOWER,-22.3353,-49.4599,740,677,63,,M,"SBBU,SISI,SDGC,SWXY,SDVE,SBAE",2024-06-12
opea.9258,9258,POINT (-49.1008 -22.3628),BRAGA0009259,TOWER,-22.3628,-49.1008,660,607,53,,M,"SIEU,SBBU,SISI,SSOI,SDLP,SBAE,SN3I",2024-06-12
opea.9259,9259,POINT (-49.0661 -22.3367),BRAGA0009260,BUILDING,-22.3367,-49.0661,629.35,590.98,38.37,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SDLP,SBAE,SN3I",2024-06-12
opea.9260,9260,POINT (-49.0986 -22.2733),BRAGA0009261,TOWER,-22.2733,-49.0986,622,579,43,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SDLP,SBAE,SN3I",2024-06-12
opea.9261,9261,POINT (-49.0761 -22.2758),BRAGA0009262,TOWER,-22.2758,-49.0761,641,578,63,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SDLP,SBAE,SN3I",2024-06-12
opea.9262,9262,POINT (-49.0881 -22.3981),BRICA0009263,POLE,-22.3981,-49.0881,612,559,53,,M,"SIEU,SBBU,SISI,SSOI,SDLP,SBAE,SJC2,SN3I",2024-06-12
opea.9263,9263,POINT (-49.0688 -22.2784),BRICA0009264,TANK,-22.2784,-49.0688,630.17,,,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SDLP,SBAE,SN3I",2024-06-12
opea.9264,9264,POINT (-49.0836 -22.2834),BRICA0009265,TOWER,-22.2834,-49.0836,640.17,,,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SDLP,SBAE,SN3I",2024-06-12
opea.9265,9265,POINT (-49.0989 -22.2892),BRICA0009266,ANTENNA,-22.2892,-49.0989,682.69,,,,M,"SIEU,SBBU,SISI,SSOI,SDLP,SBAE,SN3I",2024-06-12
opea.9266,9266,POINT (-49.1003 -22.2895),BRICA0009267,ANTENNA,-22.2895,-49.1003,664.88,,,,M,"SIEU,SBBU,SISI,SSOI,SDLP,SBAE,SN3I",2024-06-12
opea.9267,9267,POINT (-49.1003 -22.3025),BRICA0009268,ANTENNA,-22.3025,-49.1003,671.67,,,,M,"SIEU,SBBU,SISI,SSOI,SDLP,SBAE,SN3I",2024-06-12
opea.9268,9268,POINT (-49.0475 -22.35),BRAGA0009269,BUILDING,-22.35,-49.0475,651.51,631.28,20.23,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SDLP,SDMV,SBAE,SN3I",2024-06-12
opea.9269,9269,POINT (-49.05 -22.3414),BRAGA0009270,BUILDING,-22.3414,-49.05,633,606.8,26.2,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SDLP,SBAE,SN3I",2024-06-12
opea.9270,9270,POINT (-49.0586 -22.3392),BRAGA0009271,BUILDING,-22.3392,-49.0586,622.06,599,23.06,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SDLP,SBAE,SN3I",2024-06-12
opea.9271,9271,POINT (-49.0067 -22.3225),BRAGA0009272,TOWER,-22.3225,-49.0067,603,550,53,,M,"SDBY,SIEU,SDNG,SBBU,SISI,SSOI,SDLP,SDMV,SBAE,SN3I",2024-06-12
opea.9272,9272,POINT (-49.0307 -22.2474),BRICA0009273,ANTENNA,-22.2474,-49.0307,641.04,,,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SDLP,SDMV,SBAE,SN3I",2024-06-12
opea.9276,9276,POINT (-48.7961 -22.3206),BRAGA0009277,TOWER,-22.3206,-48.7961,610,560,50,,M,"SDBY,SIEU,SDNG,SDNO,SBBU,SISI,SSOI,SDLP,SDMV,SBAE,SDLU,SN3I",2024-06-12
opea.9277,9277,POINT (-48.8216 -22.3414),BRAGA0009278,TOWER,-22.3414,-48.8216,642,559,83,,M,"SDBY,SIEU,SDNG,SDNO,SBBU,SISI,SSOI,SDLP,SDMV,SBAE,SDLU,SN3I",2024-06-12
opea.9278,9278,POINT (-48.7964 -22.3203),BRAGA0009279,TOWER,-22.3203,-48.7964,610,559,51,,M,"SDBY,SIEU,SDNG,SDNO,SBBU,SISI,SSOI,SDLP,SDMV,SBAE,SDLU,SN3I",2024-06-12
opea.9734,9734,POINT (-49.0698 -22.1697),BRICA0009735,POLE,-22.1697,-49.0698,598.94,,,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SBAE",2024-06-12
opea.9735,9735,POINT (-49.0701 -22.1694),BRICA0009736,POLE,-22.1694,-49.0701,599.63,,,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SBAE",2024-06-12
opea.9736,9736,POINT (-49.0702 -22.1714),BRICA0009737,TREE,-22.1714,-49.0702,597.23,,,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SBAE",2024-06-12
opea.9737,9737,POINT (-49.0707 -22.1716),BRICA0009738,TREE,-22.1716,-49.0707,599.11,,,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SBAE",2024-06-12
opea.9738,9738,POINT (-49.0738 -22.1619),BRICA0009739,POLE,-22.1619,-49.0738,597.5,,,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SBAE",2024-06-12
opea.9739,9739,POINT (-49.074 -22.1621),BRICA0009740,POLE,-22.1621,-49.074,596.32,,,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SBAE",2024-06-12
opea.9740,9740,POINT (-49.0741 -22.1624),BRICA0009741,POLE,-22.1624,-49.0741,595.5,,,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SBAE",2024-06-12
opea.9741,9741,POINT (-49.0735 -22.1618),BRICA0009742,POLE,-22.1618,-49.0735,598.85,,,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SBAE",2024-06-12
opea.9742,9742,POINT (-49.0732 -22.1616),BRICA0009743,POLE,-22.1616,-49.0732,599.95,,,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SBAE",2024-06-12
opea.9743,9743,POINT (-49.0732 -22.1619),BRICA0009744,POLE,-22.1619,-49.0732,597.54,,,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SBAE",2024-06-12
opea.9744,9744,POINT (-49.0717 -22.1534),BRICA0009745,NATURAL_HIGHPOINT,-22.1534,-49.0717,601.02,,,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SBAE",2024-06-12
opea.9745,9745,POINT (-49.0724 -22.1516),BRICA0009746,TREE,-22.1516,-49.0724,615.59,,,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SBAE",2024-06-12
opea.9746,9746,POINT (-49.071 -22.152),BRICA0009747,TREE,-22.152,-49.071,607.02,,,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SBAE",2024-06-12
opea.9747,9747,POINT (-49.0713 -22.1543),BRICA0009748,NATURAL_HIGHPOINT,-22.1543,-49.0713,601.79,,,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SBAE",2024-06-12
opea.9748,9748,POINT (-49.0714 -22.1542),BRICA0009749,TANK,-22.1542,-49.0714,602.94,,,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SBAE",2024-06-12
opea.9749,9749,POINT (-49.0712 -22.1542),BRICA0009750,TANK,-22.1542,-49.0712,603.13,,,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SBAE",2024-06-12
opea.9750,9750,POINT (-49.0707 -22.1554),BRICA0009751,NATURAL_HIGHPOINT,-22.1554,-49.0707,602.94,,,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SBAE",2024-06-12
opea.9751,9751,POINT (-49.0708 -22.1554),BRICA0009752,NATURAL_HIGHPOINT,-22.1554,-49.0708,602.38,,,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SBAE",2024-06-12
opea.9752,9752,POINT (-49.071 -22.1555),BRICA0009753,NATURAL_HIGHPOINT,-22.1555,-49.071,598.35,,,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SBAE",2024-06-12
opea.9753,9753,POINT (-49.0703 -22.1569),BRICA0009754,NATURAL_HIGHPOINT,-22.1569,-49.0703,598.98,,,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SBAE",2024-06-12
opea.9754,9754,POINT (-49.0701 -22.1573),BRICA0009755,NATURAL_HIGHPOINT,-22.1573,-49.0701,598.24,,,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SBAE",2024-06-12
opea.9755,9755,POINT (-49.0701 -22.1575),BRICA0009756,NATURAL_HIGHPOINT,-22.1575,-49.0701,598.17,,,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SBAE",2024-06-12
opea.9756,9756,POINT (-49.0699 -22.158),BRICA0009757,NATURAL_HIGHPOINT,-22.158,-49.0699,597.59,,,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SBAE",2024-06-12
opea.9757,9757,POINT (-49.0697 -22.1584),BRICA0009758,NATURAL_HIGHPOINT,-22.1584,-49.0697,596.95,,,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SBAE",2024-06-12
opea.9758,9758,POINT (-49.0696 -22.1588),BRICA0009759,NATURAL_HIGHPOINT,-22.1588,-49.0696,596.42,,,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SBAE",2024-06-12
opea.9759,9759,POINT (-49.0694 -22.1592),BRICA0009760,NATURAL_HIGHPOINT,-22.1592,-49.0694,596.22,,,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SBAE",2024-06-12
opea.9760,9760,POINT (-49.0692 -22.1598),BRICA0009761,NATURAL_HIGHPOINT,-22.1598,-49.0692,596.11,,,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SBAE",2024-06-12
opea.9761,9761,POINT (-49.0688 -22.1604),BRICA0009762,NATURAL_HIGHPOINT,-22.1604,-49.0688,596.34,,,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SBAE",2024-06-12
opea.9762,9762,POINT (-49.0688 -22.1603),BRICA0009763,TREE,-22.1603,-49.0688,599.27,,,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SBAE",2024-06-12
opea.9763,9763,POINT (-49.0687 -22.1587),BRICA0009764,TREE,-22.1587,-49.0687,601.97,,,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SBAE",2024-06-12
opea.9764,9764,POINT (-49.0726 -22.1501),BRICA0009765,TREE,-22.1501,-49.0726,610.58,,,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SBAE",2024-06-12
opea.9765,9765,POINT (-49.0712 -22.1558),BRICA0009766,NATURAL_HIGHPOINT,-22.1558,-49.0712,591.62,,,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SBAE",2024-06-12
opea.9766,9766,POINT (-49.1128 -22.1096),BRICA0009767,TREE,-22.1096,-49.1128,587.92,,,,M,"SDBY,SBBU,SISI,SSOI,SDIG,SBAE",2024-06-12
opea.9767,9767,POINT (-49.0954 -22.1126),BRICA0009768,NATURAL_HIGHPOINT,-22.1126,-49.0954,590.93,,,,M,"SDBY,SBBU,SISI,SSOI,SDIG,SBAE",2024-06-12
opea.9768,9768,POINT (-49.112 -22.0592),BRICA0009769,TREE,-22.0592,-49.112,563.4,,,,M,"SDBY,SBBU,SISI,SSOI,SJAS,SDIG,SBAE",2024-06-12
opea.9769,9769,POINT (-49.0858 -22.1178),BRICA0009770,TREE,-22.1178,-49.0858,598.07,,,,M,"SDBY,SBBU,SISI,SSOI,SDIG,SBAE",2024-06-12
opea.9770,9770,POINT (-49.0807 -22.1164),BRICA0009771,TREE,-22.1164,-49.0807,599.97,,,,M,"SDBY,SBBU,SISI,SSOI,SDIG,SBAE",2024-06-12
opea.9771,9771,POINT (-49.2402 -22.1646),BRICA0009772,ANTENNA,-22.1646,-49.2402,561.24,,,,M,"SBBU,SISI,SDGC,SWXY,SBAE",2024-06-12
opea.9772,9772,POINT (-49.1575 -22.2318),BRICA0009773,ANTENNA,-22.2318,-49.1575,642.11,,,,M,"SBBU,SISI,SSOI,SWXY,SBAE",2024-06-12
opea.9773,9773,POINT (-49.1611 -22.2278),BRICA0009774,ANTENNA,-22.2278,-49.1611,633.12,,,,M,"SBBU,SISI,SSOI,SWXY,SBAE",2024-06-12
opea.9774,9774,POINT (-49.027 -22.1223),BRICA0009775,ANTENNA,-22.1223,-49.027,641.09,,,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SDEO,SDMV,SDIG,SBAE",2024-06-12
opea.9775,9775,POINT (-49.0342 -22.1582),BRICA0009776,ANTENNA,-22.1582,-49.0342,615.9,,,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SDMV,SDIG,SBAE,SN3I",2024-06-12
opea.9776,9776,POINT (-49.0371 -22.194),BRICA0009777,ANTENNA,-22.194,-49.0371,651.68,,,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SDMV,SBAE,SN3I",2024-06-12
opea.9777,9777,POINT (-49.04 -22.2045),BRICA0009778,TREE,-22.2045,-49.04,626.41,,,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SDMV,SBAE,SN3I",2024-06-12
opea.9778,9778,POINT (-49.0341 -22.215),BRICA0009779,TREE,-22.215,-49.0341,629.49,,,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SDLP,SDMV,SBAE,SN3I",2024-06-12
opea.9779,9779,POINT (-49.0462 -22.2065),BRICA0009780,TREE,-22.2065,-49.0462,613.86,,,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SDMV,SBAE,SN3I",2024-06-12
opea.9780,9780,POINT (-48.7839 -22.1908),BRAGA0009781,TOWER,-22.1908,-48.7839,560,504,56,,M,"SDBY,SIEU,SDNG,SBBU,SISI,SSOI,SDLP,SDEO,SDMV,SDIG,SDFS,SBAE,SDLU,SN3I",2024-06-12
opea.9781,9781,POINT (-48.7342 -22.2325),BRAGA0009782,TOWER,-22.2325,-48.7342,539,476,63,,M,"SBQZ,SDBY,SIEU,SDNG,SBBU,SISI,SSOI,SDLP,SDEO,SDMV,SDFS,SBAE,SDLU,SN3I",2024-06-12
opea.36745,36745,POINT (-49.0975 -22.3592),BRAGA0036756,BUILDING,-22.3592,-49.0975,700,599,101,,,"SIEU,SBBU,SISI,SSOI,SDLP,SBAE,SN3I",2024-06-12
opea.36746,36746,POINT (-49.0876 -22.3498),BRAGA0036757,BUILDING,-22.3498,-49.0876,660,551,109,,,"SIEU,SBBU,SISI,SSOI,SDLP,SBAE,SN3I",2024-06-12
opea.45974,45974,POINT (-49.0622 -22.3437),BRAGA0045999,POLE,-22.3437,-49.0622,654,599,55,,,"SDBY,SIEU,SBBU,SISI,SSOI,SDLP,SBAE,SN3I",2024-06-12
opea.45977,45977,POINT (-49.0492 -22.3329),BRAGA0046002,POLE,-22.3329,-49.0492,661,596,65,,,"SDBY,SIEU,SBBU,SISI,SSOI,SDLP,SDMV,SBAE,SN3I",2024-06-12
opea.46358,46358,POINT (-49.0589 -22.3392),BRAGA0046383,BUILDING,-22.3392,-49.0589,644,599,45,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SDLP,SBAE,SN3I",2024-06-12
opea.46424,46424,POINT (-49.0539 -22.3418),BRAGA0046449,BUILDING,-22.3418,-49.0539,643.95,599.97,43.98,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SDLP,SBAE,SN3I",2024-06-12
opea.46611,46611,POINT (-49.0513 -22.3408),BRAGA0046637,BUILDING,-22.3408,-49.0513,658.8,605.8,53,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SDLP,SBAE,SN3I",2024-06-12
opea.46838,46838,POINT (-49.0753 -22.288),BRAGA0046865,BUILDING,-22.288,-49.0753,755,587,168,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SDLP,SBAE,SN3I",2024-06-12
opea.46839,46839,POINT (-49.0744 -22.2891),BRAGA0046866,BUILDING,-22.2891,-49.0744,755,587,168,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SDLP,SBAE,SN3I",2024-06-12
opea.48668,48668,POINT (-49.1328 -22.3431),BRAGA0048695,CRANE,-22.3431,-49.1328,665,,,,M,"SIEU,SBBU,SISI,SSOI,SDLP,SBAE,SN3I",2024-06-12
opea.49608,49608,POINT (-48.8111 -22.5779),BRAGA0049638,BUILDING,-22.5779,-48.8111,654.34,622.5,31.84,,M,"SIEU,SDNG,SDNO,SBBU,SISI,SDJJ,SSOI,SDLP,SDMV,SJFQ,SDXT,SDSM,SJUL,SDLU,SJ6J,SN3I",2024-06-12
opea.51078,51078,POINT (-49.0436 -22.3592),BRAGA0051109,BUILDING,-22.3592,-49.0436,659.7,603,56.7,,M,"SDBY,SIEU,SDNG,SBBU,SISI,SSOI,SDLP,SDMV,SBAE,SN3I",2024-06-12
opea.61802,61802,POINT (-48.8148 -22.5466),BRAGA0063814,NATURAL_HIGHPOINT,-22.5466,-48.8148,622,,,YES,M,"SIEU,SDNG,SDNO,SBBU,SISI,SDJJ,SSOI,SDLP,SDMV,SJFQ,SDXT,SDSM,SJUL,SDLU,SJ6J,SN3I",2024-06-12
opea.61803,61803,POINT (-48.8149 -22.5465),BRAGA0063815,NATURAL_HIGHPOINT,-22.5465,-48.8149,622,,,YES,M,"SIEU,SDNG,SDNO,SBBU,SISI,SDJJ,SSOI,SDLP,SDMV,SJFQ,SDXT,SDSM,SJUL,SDLU,SJ6J,SN3I",2024-06-12
opea.61804,61804,POINT (-48.8146 -22.5467),BRAGA0063816,NATURAL_HIGHPOINT,-22.5467,-48.8146,622,,,YES,M,"SIEU,SDNG,SDNO,SBBU,SISI,SDJJ,SSOI,SDLP,SDMV,SJFQ,SDXT,SDSM,SJUL,SDLU,SJ6J,SN3I",2024-06-12
opea.61805,61805,POINT (-48.8147 -22.5467),BRAGA0063817,POLE,-22.5467,-48.8147,624.5,616.5,8,YES,M,"SIEU,SDNG,SDNO,SBBU,SISI,SDJJ,SSOI,SDLP,SDMV,SJFQ,SDXT,SDSM,SJUL,SDLU,SJ6J,SN3I",2024-06-12
opea.61806,61806,POINT (-48.8149 -22.5469),BRAGA0063818,POLE,-22.5469,-48.8149,625.9,613.9,12,YES,M,"SIEU,SDNG,SDNO,SBBU,SISI,SDJJ,SSOI,SDLP,SDMV,SJFQ,SDXT,SDSM,SJUL,SDLU,SJ6J,SN3I",2024-06-12
opea.61807,61807,POINT (-48.815 -22.5472),BRAGA0063819,POLE,-22.5472,-48.815,633.8,625.8,8,YES,M,"SIEU,SDNG,SDNO,SBBU,SISI,SDJJ,SSOI,SDLP,SDMV,SJFQ,SDXT,SDSM,SJUL,SDLU,SJ6J,SN3I",2024-06-12
opea.61808,61808,POINT (-48.8148 -22.5473),BRAGA0063820,NATURAL_HIGHPOINT,-22.5473,-48.8148,621.3,,,YES,M,"SIEU,SDNG,SDNO,SBBU,SISI,SDJJ,SSOI,SDLP,SDMV,SJFQ,SDXT,SDSM,SJUL,SDLU,SJ6J,SN3I",2024-06-12
opea.61809,61809,POINT (-48.8149 -22.5477),BRAGA0063821,NATURAL_HIGHPOINT,-22.5477,-48.8149,621,,,YES,M,"SIEU,SDNG,SDNO,SBBU,SISI,SDJJ,SSOI,SDLP,SDMV,SJFQ,SDXT,SDSM,SJUL,SDLU,SJ6J,SN3I",2024-06-12
opea.61810,61810,POINT (-48.8153 -22.5484),BRAGA0063822,NATURAL_HIGHPOINT,-22.5484,-48.8153,620.9,,,YES,M,"SIEU,SDNG,SDNO,SBBU,SISI,SDJJ,SSOI,SDLP,SDMV,SJFQ,SDXT,SDSM,SJUL,SDLU,SJ6J,SN3I",2024-06-12
opea.61811,61811,POINT (-48.8151 -22.5474),BRAGA0063823,POLE,-22.5474,-48.8151,625.5,613.5,12,YES,M,"SIEU,SDNG,SDNO,SBBU,SISI,SDJJ,SSOI,SDLP,SDMV,SJFQ,SDXT,SDSM,SJUL,SDLU,SJ6J,SN3I",2024-06-12
opea.61812,61812,POINT (-48.8154 -22.5478),BRAGA0063824,POLE,-22.5478,-48.8154,624.9,612.9,12,YES,M,"SIEU,SDNG,SDNO,SBBU,SISI,SDJJ,SSOI,SDLP,SDMV,SJFQ,SDXT,SDSM,SJUL,SDLU,SJ6J,SN3I",2024-06-12
opea.61813,61813,POINT (-48.8153 -22.548),BRAGA0063825,POLE,-22.548,-48.8153,624.8,612.8,12,YES,M,"SIEU,SDNG,SDNO,SBBU,SISI,SDJJ,SSOI,SDLP,SDMV,SJFQ,SDXT,SDSM,SJUL,SDLU,SJ6J,SN3I",2024-06-12
opea.61814,61814,POINT (-48.8156 -22.5647),BRAGA0063826,POLE,-22.5647,-48.8156,624.6,612.6,12,YES,M,"SIEU,SDNG,SDNO,SBBU,SISI,SDJJ,SSOI,SDLP,SDMV,SJFQ,SDXT,SDSM,SJUL,SDLU,SJ6J,SN3I",2024-06-12
opea.61815,61815,POINT (-48.8324 -22.565),BRAGA0063827,POLE,-22.565,-48.8324,630.3,612.3,18,YES,M,"SIEU,SDNG,SDNO,SBBU,SISI,SDJJ,SSOI,SDLP,SDMV,SJFQ,SDXT,SDSM,SJUL,SDLU,SJ6J,SN3I",2024-06-12
opea.61816,61816,POINT (-48.816 -22.5651),BRAGA0063828,POLE,-22.5651,-48.816,624.3,612.3,12,YES,M,"SIEU,SDNG,SDNO,SBBU,SISI,SDJJ,SSOI,SDLP,SDMV,SJFQ,SDXT,SDSM,SJUL,SDLU,SJ6J,SN3I",2024-06-12
opea.61817,61817,POINT (-48.8158 -22.5487),BRAGA0063829,POLE,-22.5487,-48.8158,624.2,612.2,12,YES,M,"SIEU,SDNG,SDNO,SBBU,SISI,SDJJ,SSOI,SDLP,SDMV,SJFQ,SDXT,SDSM,SJUL,SDLU,SJ6J,SN3I",2024-06-12
opea.61818,61818,POINT (-48.8163 -22.549),BRAGA0063830,TRANSMISSION_LINE,-22.549,-48.8163,625.2,613.2,12,YES,M,"SIEU,SDNG,SDNO,SBBU,SISI,SDJJ,SSOI,SDLP,SDMV,SJFQ,SDXT,SDSM,SJUL,SDLU,SJ6J,SN3I",2024-06-12
opea.61819,61819,POINT (-48.8164 -22.5492),BRAGA0063831,TRANSMISSION_LINE,-22.5492,-48.8164,625.3,613.3,12,YES,M,"SIEU,SDNG,SDNO,SBBU,SISI,SDJJ,SSOI,SDLP,SDMV,SJFQ,SDXT,SDSM,SJUL,SDLU,SJ6J,SN3I",2024-06-12
opea.61820,61820,POINT (-48.816 -22.5493),BRAGA0063832,TRANSMISSION_LINE,-22.5493,-48.816,630.8,612.8,18,YES,M,"SIEU,SDNG,SDNO,SBBU,SISI,SDJJ,SSOI,SDLP,SDMV,SJFQ,SDXT,SDSM,SJUL,SDLU,SJ6J,SN3I",2024-06-12
opea.61821,61821,POINT (-48.8163 -22.5495),BRAGA0063833,TRANSMISSION_LINE,-22.5495,-48.8163,625.3,613.3,12,YES,M,"SIEU,SDNG,SDNO,SBBU,SISI,SDJJ,SSOI,SDLP,SDMV,SJFQ,SDXT,SDSM,SJUL,SDLU,SJ6J,SN3I",2024-06-12
opea.61822,61822,POINT (-48.8162 -22.5498),BRAGA0063834,TRANSMISSION_LINE,-22.5498,-48.8162,625.2,613.2,12,YES,M,"SIEU,SDNG,SDNO,SBBU,SISI,SDJJ,SSOI,SDLP,SDMV,SJFQ,SDXT,SDSM,SJUL,SDLU,SJ6J,SN3I",2024-06-12
opea.61823,61823,POINT (-48.816 -22.5498),BRAGA0063835,TRANSMISSION_LINE,-22.5498,-48.816,625.3,613.3,12,YES,M,"SIEU,SDNG,SDNO,SBBU,SISI,SDJJ,SSOI,SDLP,SDMV,SJFQ,SDXT,SDSM,SJUL,SDLU,SJ6J,SN3I",2024-06-12
opea.61824,61824,POINT (-48.8164 -22.55),BRAGA0063836,TRANSMISSION_LINE,-22.55,-48.8164,625.4,613.4,12,YES,M,"SIEU,SDNG,SDNO,SBBU,SISI,SDJJ,SSOI,SDLP,SDMV,SJFQ,SDXT,SDSM,SJUL,SDLU,SJ6J,SN3I",2024-06-12
opea.61825,61825,POINT (-48.8165 -22.55),BRAGA0063837,TRANSMISSION_LINE,-22.55,-48.8165,625.2,613.2,12,YES,M,"SIEU,SDNG,SDNO,SBBU,SISI,SDJJ,SSOI,SDLP,SDMV,SJFQ,SDXT,SDSM,SJUL,SDLU,SJ6J,SN3I",2024-06-12
opea.61826,61826,POINT (-48.8168 -22.5501),BRAGA0063838,TRANSMISSION_LINE,-22.5501,-48.8168,626.2,614.2,12,YES,M,"SIEU,SDNG,SDNO,SBBU,SISI,SDJJ,SSOI,SDLP,SDMV,SJFQ,SDXT,SDSM,SJUL,SDLU,SJ6J,SN3I",2024-06-12
opea.61827,61827,POINT (-48.8159 -22.5504),BRAGA0063839,TRANSMISSION_LINE,-22.5504,-48.8159,627.1,615.1,12,YES,M,"SIEU,SDNG,SDNO,SBBU,SISI,SDJJ,SSOI,SDLP,SDMV,SJFQ,SDXT,SDSM,SJUL,SDLU,SJ6J,SN3I",2024-06-12
opea.61828,61828,POINT (-48.8172 -22.551),BRAGA0063840,POLE,-22.551,-48.8172,635,617,18,YES,M,"SIEU,SDNG,SDNO,SBBU,SISI,SDJJ,SSOI,SDLP,SDMV,SJFQ,SDXT,SDSM,SJUL,SDLU,SJ6J,SN3I",2024-06-12
opea.61829,61829,POINT (-48.8164 -22.5513),BRAGA0063841,POLE,-22.5513,-48.8164,634.3,616.3,18,YES,M,"SIEU,SDNG,SDNO,SBBU,SISI,SDJJ,SSOI,SDLP,SDMV,SJFQ,SDXT,SDSM,SJUL,SDLU,SJ6J,SN3I",2024-06-12
opea.61830,61830,POINT (-48.815 -22.5466),BRAGA0063842,NATURAL_HIGHPOINT,-22.5466,-48.815,622.75,,,YES,M,"SIEU,SDNG,SDNO,SBBU,SISI,SDJJ,SSOI,SDLP,SDMV,SJFQ,SDXT,SDSM,SJUL,SDLU,SJ6J,SN3I",2024-06-12
opea.61831,61831,POINT (-48.8147 -22.5468),BRAGA0063844,NATURAL_HIGHPOINT,-22.5468,-48.8147,622.75,,,YES,M,"SIEU,SDNG,SDNO,SBBU,SISI,SDJJ,SSOI,SDLP,SDMV,SJFQ,SDXT,SDSM,SJUL,SDLU,SJ6J,SN3I",2024-06-12
opea.61832,61832,POINT (-48.8149 -22.5471),BRAGA0063845,NATURAL_HIGHPOINT,-22.5471,-48.8149,621.8,,,YES,M,"SIEU,SDNG,SDNO,SBBU,SISI,SDJJ,SSOI,SDLP,SDMV,SJFQ,SDXT,SDSM,SJUL,SDLU,SJ6J,SN3I",2024-06-12
opea.61833,61833,POINT (-48.8153 -22.5476),BRAGA0063846,NATURAL_HIGHPOINT,-22.5476,-48.8153,621.5,,,YES,M,"SIEU,SDNG,SDNO,SBBU,SISI,SDJJ,SSOI,SDLP,SDMV,SJFQ,SDXT,SDSM,SJUL,SDLU,SJ6J,SN3I",2024-06-12
opea.66302,66302,POINT (-48.69246111 -22.37448611),BRAGA0068782,POLE,-22.3745,-48.6925,467,452,15,NO,M,"SBQZ,SDBY,SIEU,SDNG,SDNO,SBBU,SISI,SSOI,SDLP,SDMV,SDXT,SDSM,SDFS,SBAE,SDLU,SJ6J,SN3I",2024-06-12
opea.66303,66303,POINT (-48.69176667 -22.37441944),BRAGA0068783,POLE,-22.3744,-48.6918,470,455,15,NO,M,"SBQZ,SDBY,SIEU,SDNG,SDNO,SBBU,SISI,SSOI,SDLP,SDMV,SDXT,SDSM,SDFS,SBAE,SDLU,SJ6J,SN3I",2024-06-12
opea.66304,66304,POINT (-48.69033056 -22.37315278),BRAGA0068784,POLE,-22.3732,-48.6903,469,454,15,NO,M,"SBQZ,SDBY,SIEU,SDNG,SDNO,SBBU,SISI,SSOI,SDLP,SDMV,SDXT,SDSM,SDFS,SBAE,SDLU,SJ6J,SN3I",2024-06-12
opea.66305,66305,POINT (-48.68987778 -22.37268889),BRAGA0068785,POLE,-22.3727,-48.6899,469,454,15,NO,M,"SBQZ,SDBY,SIEU,SDNG,SDNO,SBBU,SISI,SSOI,SDLP,SDMV,SDXT,SDSM,SDFS,SBAE,SDLU,SJ6J,SN3I",2024-06-12
opea.66306,66306,POINT (-48.68944167 -22.37220833),BRAGA0068786,POLE,-22.3722,-48.6894,470,455,15,NO,M,"SBQZ,SDBY,SIEU,SDNG,SDNO,SDAN,SBBU,SISI,SSOI,SDLP,SDMV,SDXT,SDSM,SDFS,SBAE,SDLU,SJ6J,SN3I",2024-06-12
opea.66307,66307,POINT (-48.68766944 -22.36963333),BRAGA0068787,STACK,-22.3696,-48.6877,473,448,25,NO,M,"SBQZ,SDBY,SIEU,SDNG,SDNO,SDAN,SBBU,SISI,SSOI,SDLP,SDMV,SDXT,SDSM,SDFS,SBAE,SDLU,SJ6J,SN3I",2024-06-12
opea.66308,66308,POINT (-48.69133333 -22.37303333),BRAGA0068788,NATURAL_HIGHPOINT,-22.373,-48.6913,459.5,,,NO,M,"SBQZ,SDBY,SIEU,SDNG,SDNO,SBBU,SISI,SSOI,SDLP,SDMV,SDXT,SDSM,SDFS,SBAE,SDLU,SJ6J,SN3I",2024-06-12
opea.66309,66309,POINT (-48.69099167 -22.37354722),BRAGA0068789,NATURAL_HIGHPOINT,-22.3735,-48.691,463.5,,,NO,M,"SBQZ,SDBY,SIEU,SDNG,SDNO,SBBU,SISI,SSOI,SDLP,SDMV,SDXT,SDSM,SDFS,SBAE,SDLU,SJ6J,SN3I",2024-06-12
opea.66310,66310,POINT (-48.69075556 -22.37298889),BRAGA0068790,NATURAL_HIGHPOINT,-22.373,-48.6908,459.5,,,NO,M,"SBQZ,SDBY,SIEU,SDNG,SDNO,SBBU,SISI,SSOI,SDLP,SDMV,SDXT,SDSM,SDFS,SBAE,SDLU,SJ6J,SN3I",2024-06-12
opea.66311,66311,POINT (-48.689975 -22.37287222),BRAGA0068791,NATURAL_HIGHPOINT,-22.3729,-48.69,461.5,,,NO,M,"SBQZ,SDBY,SIEU,SDNG,SDNO,SBBU,SISI,SSOI,SDLP,SDMV,SDXT,SDSM,SDFS,SBAE,SDLU,SJ6J,SN3I",2024-06-12
opea.66312,66312,POINT (-48.68985278 -22.37361389),BRAGA0068792,NATURAL_HIGHPOINT,-22.3736,-48.6899,468.5,,,NO,M,"SBQZ,SDBY,SIEU,SDNG,SDNO,SBBU,SISI,SSOI,SDLP,SDMV,SDXT,SDSM,SDFS,SBAE,SDLU,SJ6J,SN3I",2024-06-12
opea.66313,66313,POINT (-48.68822778 -22.37323889),BRAGA0068793,NATURAL_HIGHPOINT,-22.3732,-48.6882,478.5,,,NO,M,"SBQZ,SDBY,SIEU,SDNG,SDNO,SDAN,SBBU,SISI,SSOI,SDLP,SDMV,SDXT,SDSM,SDFS,SBAE,SDLU,SJ6J,SN3I",2024-06-12
