FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.35877,35877,POINT (-61.1284 1.816),BRICA0035880,ANTENNA,1.816,-61.1284,131.36,,,,M,"SJYF,SBQI,SJH4",2024-05-02
opea.35878,35878,POINT (-61.1283 1.8167),BRICA0035881,ANTENNA,1.8167,-61.1283,112.27,,,,M,"SJYF,SBQI,SJH4",2024-05-02
opea.35879,35879,POINT (-61.1334 1.8065),BRICA0035882,ANTENNA,1.8065,-61.1334,93.94,,,,M,"SJYF,SBQI,SJH4",2024-05-02
opea.35880,35880,POINT (-61.1181 1.8347),BRICA0035883,ANTENNA,1.8347,-61.1181,108.79,,,,M,"SJYF,SBQI,SJH4",2024-05-02
opea.35881,35881,POINT (-61.1319 1.8261),BRICA0035884,TANK,1.8261,-61.1319,64.07,,,,M,"SJYF,SBQI,SJH4",2024-05-02
opea.35882,35882,POINT (-61.1321 1.8293),BRICA0035885,TANK,1.8293,-61.1321,79.94,,,,M,"SJYF,SBQI,SJH4",2024-05-02
opea.35883,35883,POINT (-61.1309 1.8287),BRICA0035886,FUEL_SYSTEM,1.8287,-61.1309,62.86,,,,M,"SJYF,SBQI,SJH4",2024-05-02
opea.35884,35884,POINT (-61.1219 1.8347),BRICA0035887,FUEL_SYSTEM,1.8347,-61.1219,61.77,,,,M,"SJYF,SBQI,SJH4",2024-05-02
opea.36703,36703,POINT (-61.1284 1.8159),BRAGA0036711,TOWER,1.8159,-61.1284,129,54,75,,M,"SJYF,SBQI,SJH4",2024-05-02
opea.51128,51128,POINT (-61.1562 1.7679),BRAGA0051152,NATURAL_HIGHPOINT,1.7679,-61.1562,67.8,,,NO,M,"SJYF,SBQI,SJH4",2024-05-02
opea.51129,51129,POINT (-61.1566 1.7675),BRAGA0051153,TRANSMISSION_LINE,1.7675,-61.1566,76.2,51.2,25,NO,M,"SJYF,SBQI,SJH4",2024-05-02
opea.51130,51130,POINT (-61.1351 1.7298),BRAGA0051154,TRANSMISSION_LINE,1.7298,-61.1351,84.8,59.8,25,NO,M,"SJYF,SBQI,SJH4",2024-05-02
opea.55516,55516,POINT (-61.8815 2.1206),BRAGA0056346,NATURAL_HIGHPOINT,2.1206,-61.8815,135,,,NO,M,"SJYF,SI3Z",2024-05-02
opea.55517,55517,POINT (-61.8819 2.1211),BRAGA0056347,NATURAL_HIGHPOINT,2.1211,-61.8819,135,,,NO,M,"SJYF,SI3Z",2024-05-02
opea.55518,55518,POINT (-61.8847 2.1216),BRAGA0056348,NATURAL_HIGHPOINT,2.1216,-61.8847,135,,,NO,M,"SJYF,SI3Z",2024-05-02
opea.55519,55519,POINT (-61.8861 2.1224),BRAGA0056349,NATURAL_HIGHPOINT,2.1224,-61.8861,135,,,NO,M,"SJYF,SI3Z",2024-05-02
opea.55520,55520,POINT (-61.888 2.1231),BRAGA0056350,NATURAL_HIGHPOINT,2.1231,-61.888,135,,,NO,M,"SJYF,SI3Z",2024-05-02
opea.55521,55521,POINT (-61.8878 2.1252),BRAGA0056351,NATURAL_HIGHPOINT,2.1252,-61.8878,135,,,NO,M,"SJYF,SI3Z",2024-05-02
opea.55522,55522,POINT (-61.8959 2.1288),BRAGA0056352,NATURAL_HIGHPOINT,2.1288,-61.8959,145,,,NO,M,"SJYF,SI3Z",2024-05-02
opea.55973,55973,POINT (-61.8342 2.0772),BRAGA0057045,NATURAL_HIGHPOINT,2.0772,-61.8342,230,,,NO,M,"SJYF,SI3Z",2024-05-02
opea.55974,55974,POINT (-61.8318 2.0761),BRAGA0057046,NATURAL_HIGHPOINT,2.0761,-61.8318,240,,,NO,M,"SJYF,SI3Z",2024-05-02
opea.55975,55975,POINT (-61.8214 2.0748),BRAGA0057047,NATURAL_HIGHPOINT,2.0748,-61.8214,230,,,NO,M,"SJYF,SI3Z",2024-05-02
opea.55976,55976,POINT (-61.8186 2.0764),BRAGA0057048,NATURAL_HIGHPOINT,2.0764,-61.8186,230,,,NO,M,"SJYF,SI3Z",2024-05-02
opea.55977,55977,POINT (-61.8068 2.0946),BRAGA0057049,NATURAL_HIGHPOINT,2.0946,-61.8068,240,,,NO,M,"SJYF,SI3Z",2024-05-02
opea.55978,55978,POINT (-61.8066 2.1032),BRAGA0057050,NATURAL_HIGHPOINT,2.1032,-61.8066,340,,,NO,M,"SJYF,SI3Z",2024-05-02
opea.55979,55979,POINT (-61.8359 2.1043),BRAGA0057051,NATURAL_HIGHPOINT,2.1043,-61.8359,220,,,NO,M,"SJYF,SI3Z",2024-05-02
opea.55980,55980,POINT (-61.8058 2.0957),BRAGA0057052,NATURAL_HIGHPOINT,2.0957,-61.8058,250,,,NO,M,"SJYF,SI3Z",2024-05-02
