FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.50216,50216,POINT (-52.3285 -11.2777),BRAGA0050239,NATURAL_HIGHPOINT,-11.2777,-52.3285,361,356,5,NO,M,"SJHQ,SJXG,SDLX,SNDP,SSUR,SWXD,SDT6,SJX2,SN2E,SI33,SI44",2024-04-25
opea.59769,59769,POINT (-52.361 -11.2481),BRAGA0061565,NATURAL_HIGHPOINT,-11.2481,-52.361,345.33,,,NO,M,"SJHQ,SJXG,SDLX,SD3Z,SNDP,SSUR,SWXD,SDT6,SN2E,SI33,SI44",2024-04-25
opea.59770,59770,POINT (-52.3605 -11.2479),BRAGA0061566,NATURAL_HIGHPOINT,-11.2479,-52.3605,344.75,,,NO,M,"SJHQ,SJXG,SDLX,SD3Z,SNDP,SSUR,SWXD,SDT6,SN2E,SI33,SI44",2024-04-25
opea.59771,59771,POINT (-52.3613 -11.2484),BRAGA0061567,NATURAL_HIGHPOINT,-11.2484,-52.3613,346.11,,,NO,M,"SJHQ,SJXG,SDLX,SD3Z,SNDP,SSUR,SWXD,SDT6,SN2E,SI33,SI44",2024-04-25
opea.59772,59772,POINT (-52.3606 -11.2509),BRAGA0061568,NATURAL_HIGHPOINT,-11.2509,-52.3606,353.4,,,NO,M,"SJHQ,SJXG,SDLX,SD3Z,SNDP,SSUR,SWXD,SDT6,SN2E,SI33,SI44",2024-04-25
opea.59773,59773,POINT (-52.3593 -11.2555),BRAGA0061569,NATURAL_HIGHPOINT,-11.2555,-52.3593,353,,,NO,M,"SJHQ,SJXG,SDLX,SD3Z,SNDP,SSUR,SWXD,SDT6,SN2E,SI33,SI44",2024-04-25
opea.59774,59774,POINT (-52.3602 -11.251),BRAGA0061570,FENCE,-11.251,-52.3602,347.6,346.5,1.1,NO,M,"SJHQ,SJXG,SDLX,SD3Z,SNDP,SSUR,SWXD,SDT6,SN2E,SI33,SI44",2024-04-25
opea.59775,59775,POINT (-52.3603 -11.2526),BRAGA0061571,BUILDING,-11.2526,-52.3603,357.8,349.8,8,NO,M,"SJHQ,SJXG,SDLX,SD3Z,SNDP,SSUR,SWXD,SDT6,SN2E,SI33,SI44",2024-04-25
opea.59776,59776,POINT (-52.3602 -11.253),BRAGA0061572,BUILDING,-11.253,-52.3602,357.8,349.8,8,NO,M,"SJHQ,SJXG,SDLX,SD3Z,SNDP,SSUR,SWXD,SDT6,SN2E,SI33,SI44",2024-04-25
opea.59777,59777,POINT (-52.3603 -11.253),BRAGA0061573,BUILDING,-11.253,-52.3603,357.8,349.8,8,NO,M,"SJHQ,SJXG,SDLX,SD3Z,SNDP,SSUR,SWXD,SDT6,SN2E,SI33,SI44",2024-04-25
opea.59778,59778,POINT (-52.3601 -11.2533),BRAGA0061574,OTHER,-11.2533,-52.3601,366.2,350.2,16,NO,M,"SJHQ,SJXG,SDLX,SD3Z,SNDP,SSUR,SWXD,SDT6,SN2E,SI33,SI44",2024-04-25
opea.59779,59779,POINT (-52.3595 -11.254),BRAGA0061575,BUILDING,-11.254,-52.3595,354.35,349.85,4.5,NO,M,"SJHQ,SJXG,SDLX,SD3Z,SNDP,SSUR,SWXD,SDT6,SN2E,SI33,SI44",2024-04-25
opea.59780,59780,POINT (-52.3595 -11.2541),BRAGA0061578,OTHER,-11.2541,-52.3595,357.6,349.6,8,NO,M,"SJHQ,SJXG,SDLX,SD3Z,SNDP,SSUR,SWXD,SDT6,SN2E,SI33,SI44",2024-04-25
opea.59781,59781,POINT (-52.3594 -11.2542),BRAGA0061579,OTHER,-11.2542,-52.3594,357.6,349.6,8,NO,M,"SJHQ,SJXG,SDLX,SD3Z,SNDP,SSUR,SWXD,SDT6,SN2E,SI33,SI44",2024-04-25
opea.59782,59782,POINT (-52.3596 -11.2542),BRAGA0061580,OTHER,-11.2542,-52.3596,357.6,349.6,8,NO,M,"SJHQ,SJXG,SDLX,SD3Z,SNDP,SSUR,SWXD,SDT6,SN2E,SI33,SI44",2024-04-25
opea.59783,59783,POINT (-52.3582 -11.2581),BRAGA0061581,BUILDING,-11.2581,-52.3582,347.1,341.1,6,NO,M,"SJHQ,SJXG,SDLX,SD3Z,SNDP,SSUR,SWXD,SDT6,SN2E,SI33,SI44",2024-04-25
opea.59784,59784,POINT (-52.3582 -11.2582),BRAGA0061582,BUILDING,-11.2582,-52.3582,347.1,341.1,6,NO,M,"SJHQ,SJXG,SDLX,SD3Z,SNDP,SSUR,SWXD,SDT6,SN2E,SI33,SI44",2024-04-25
opea.59785,59785,POINT (-52.3583 -11.2582),BRAGA0061583,BUILDING,-11.2582,-52.3583,347.1,341.1,6,NO,M,"SJHQ,SJXG,SDLX,SD3Z,SNDP,SSUR,SWXD,SDT6,SN2E,SI33,SI44",2024-04-25
opea.59786,59786,POINT (-52.3604 -11.2517),BRAGA0061584,OTHER,-11.2517,-52.3604,354.15,348.15,6,NO,M,"SJHQ,SJXG,SDLX,SD3Z,SNDP,SSUR,SWXD,SDT6,SN2E,SI33,SI44",2024-04-25
opea.59787,59787,POINT (-52.3592 -11.2563),BRAGA0061585,OTHER,-11.2563,-52.3592,352.4,346.4,6,NO,M,"SJHQ,SJXG,SDLX,SD3Z,SNDP,SSUR,SWXD,SDT6,SN2E,SI33,SI44",2024-04-25
opea.59788,59788,POINT (-52.3595 -11.2547),BRAGA0061586,OTHER,-11.2547,-52.3595,355.3,349.3,6,NO,M,"SJHQ,SJXG,SDLX,SD3Z,SNDP,SSUR,SWXD,SDT6,SN2E,SI33,SI44",2024-04-25
opea.59789,59789,POINT (-52.3583 -11.2591),BRAGA0061587,OTHER,-11.2591,-52.3583,340.7,334.7,6,NO,M,"SJHQ,SJXG,SDLX,SD3Z,SNDP,SSUR,SWXD,SDT6,SN2E,SI33,SI44",2024-04-25
opea.59790,59790,POINT (-52.3575 -11.2589),BRAGA0061588,OTHER,-11.2589,-52.3575,342.35,336.35,6,NO,M,"SJHQ,SJXG,SDLX,SD3Z,SNDP,SSUR,SWXD,SDT6,SN2E,SI33,SI44",2024-04-25
opea.59791,59791,POINT (-52.3517 -11.258),BRAGA0061589,OTHER,-11.258,-52.3517,330.8,324.8,6,NO,M,"SJHQ,SJXG,SDLX,SD3Z,SNDP,SSUR,SWXD,SDT6,SJX2,SN2E,SI33,SI44",2024-04-25
opea.59799,59799,POINT (-52.7615 -11.459),BRAGA0061598,NATURAL_HIGHPOINT,-11.459,-52.7615,320,,,NO,M,"SSND,SIVF,SJXG,SWEH,SWXD,SJ9G,SI44",2024-04-25
opea.59800,59800,POINT (-52.7537 -11.4611),BRAGA0061599,TOWER,-11.4611,-52.7537,364,314,50,YES,M,"SSND,SIVF,SJXG,SWEH,SWXD,SJ9G,SI44",2024-04-25
opea.59801,59801,POINT (-52.7921 -11.4459),BRAGA0061600,TRANSMISSION_LINE,-11.4459,-52.7921,331,325,6,NO,M,"SSND,SIVF,SJXG,SWEH,SWXD,SJ9G,SI44",2024-04-25
opea.59802,59802,POINT (-52.7588 -11.4603),BRAGA0061601,TRANSMISSION_LINE,-11.4603,-52.7588,321,315,6,NO,M,"SSND,SIVF,SJXG,SWEH,SWXD,SJ9G,SI44",2024-04-25
opea.59803,59803,POINT (-52.7429 -11.4684),BRAGA0061602,TRANSMISSION_LINE,-11.4684,-52.7429,313,307,6,NO,M,"SSND,SIVF,SJXG,SWEH,SWXD,SJ9G,SI44",2024-04-25
opea.59804,59804,POINT (-52.7367 -11.4744),BRAGA0061603,TRANSMISSION_LINE,-11.4744,-52.7367,324,318,6,NO,M,"SSND,SIVF,SJXG,SWEH,SWXD,SJ9G,SI44",2024-04-25
opea.60721,60721,POINT (-52.2439 -11.5581),BRAGA0062625,NATURAL_HIGHPOINT,-11.5581,-52.2439,329,,,NO,M,"SJXG,SIVY,SDLX,SNDP,SSUR,SWXD,SDT6,SJX2,SN2E,SJ68,SI33,SIK8,SI44",2024-04-25
opea.61760,61760,POINT (-52.2463 -11.5589),BRAGA0063760,TOWER,-11.5589,-52.2463,384,324,60,YES,M,"SJXG,SIVY,SDLX,SNDP,SSUR,SWXD,SDT6,SJX2,SN2E,SJ68,SI33,SIK8,SI44",2024-04-25
opea.62090,62090,POINT (-52.7578 -11.8222),BRAGA0064108,GATE,-11.8222,-52.7578,299.11,294.11,5,NO,M,"SIVF,SNRO,SWEH,SIQR,SWXD,SJ9G,SI32",2024-04-25
opea.62091,62091,POINT (-52.76 -11.825),BRAGA0064109,GATE,-11.825,-52.76,301.45,296.45,5,NO,M,"SIVF,SNRO,SWEH,SIQR,SWXD,SJ9G,SI32",2024-04-25
opea.62092,62092,POINT (-52.7589 -11.8261),BRAGA0064110,GATE,-11.8261,-52.7589,303.23,298.23,5,NO,M,"SIVF,SNRO,SWEH,SIQR,SWXD,SJ9G,SI32",2024-04-25
opea.63951,63951,POINT (-52.54301111 -11.14603611),BRAGA0066317,OTHER,-11.146,-52.543,375,,,NO,M,"SSND,SJHQ,SDSL,SJXG,SNJU,SD3Z,SNDP,SWXD,SI33,SI44",2024-04-25
opea.63952,63952,POINT (-52.542075 -11.145975),BRAGA0066318,OTHER,-11.146,-52.5421,374,371,3,NO,M,"SSND,SJHQ,SDSL,SJXG,SNJU,SD3Z,SNDP,SWXD,SI33,SI44",2024-04-25
opea.63953,63953,POINT (-52.54206944 -11.14729167),BRAGA0066319,OTHER,-11.1473,-52.5421,374,371,3,NO,M,"SSND,SJHQ,SDSL,SJXG,SNJU,SD3Z,SNDP,SWXD,SI33,SI44",2024-04-25
opea.63954,63954,POINT (-52.54279444 -11.14739722),BRAGA0066320,OTHER,-11.1474,-52.5428,374,371,3,NO,M,"SSND,SJHQ,SDSL,SJXG,SNJU,SD3Z,SNDP,SWXD,SI33,SI44",2024-04-25
opea.63955,63955,POINT (-52.54146111 -11.15194444),BRAGA0066321,OTHER,-11.1519,-52.5415,368,365,3,NO,M,"SSND,SJHQ,SDSL,SJXG,SNJU,SDLX,SD3Z,SNDP,SWXD,SI33,SI44",2024-04-25
opea.63956,63956,POINT (-52.54179444 -11.14637778),BRAGA0066322,NATURAL_HIGHPOINT,-11.1464,-52.5418,376,,,NO,M,"SSND,SJHQ,SDSL,SJXG,SNJU,SD3Z,SNDP,SWXD,SI33,SI44",2024-04-25
opea.63957,63957,POINT (-52.54308056 -11.13456111),BRAGA0066323,NATURAL_HIGHPOINT,-11.1346,-52.5431,373,,,NO,M,"SSND,SJHQ,SDSL,SJXG,SNJU,SD3Z,SNDP,SWXD,SI33,SI44",2024-04-25
opea.63958,63958,POINT (-52.54092222 -11.15150278),BRAGA0066324,NATURAL_HIGHPOINT,-11.1515,-52.5409,371,,,NO,M,"SSND,SJHQ,SDSL,SJXG,SNJU,SDLX,SD3Z,SNDP,SWXD,SI33,SI44",2024-04-25
opea.63959,63959,POINT (-52.54315556 -11.13704444),BRAGA0066325,NATURAL_HIGHPOINT,-11.137,-52.5432,372,,,NO,M,"SSND,SJHQ,SDSL,SJXG,SNJU,SD3Z,SNDP,SWXD,SI33,SI44",2024-04-25
opea.63960,63960,POINT (-52.54308056 -11.13456111),BRAGA0066326,NATURAL_HIGHPOINT,-11.1346,-52.5431,363,,,NO,M,"SSND,SJHQ,SDSL,SJXG,SNJU,SD3Z,SNDP,SWXD,SI33,SI44",2024-04-25
opea.63961,63961,POINT (-52.54299444 -11.13058333),BRAGA0066327,NATURAL_HIGHPOINT,-11.1306,-52.543,354,,,NO,M,"SSND,SJHQ,SDSL,SJXG,SNJU,SD3Z,SNDP,SWXD,SI33,SI44",2024-04-25
opea.63962,63962,POINT (-52.53896111 -11.14978889),BRAGA0066328,NATURAL_HIGHPOINT,-11.1498,-52.539,371,,,NO,M,"SSND,SJHQ,SDSL,SJXG,SNJU,SDLX,SD3Z,SNDP,SWXD,SI33,SI44",2024-04-25
opea.63963,63963,POINT (-52.54084722 -11.15206111),BRAGA0066329,NATURAL_HIGHPOINT,-11.1521,-52.5408,370,,,NO,M,"SSND,SJHQ,SDSL,SJXG,SNJU,SDLX,SD3Z,SNDP,SWXD,SI33,SI44",2024-04-25
opea.63964,63964,POINT (-52.54180833 -11.15322222),BRAGA0066330,NATURAL_HIGHPOINT,-11.1532,-52.5418,370,,,NO,M,"SSND,SJHQ,SDSL,SJXG,SNJU,SDLX,SD3Z,SNDP,SWXD,SI33,SI44",2024-04-25
opea.63965,63965,POINT (-52.54353889 -11.13831389),BRAGA0066331,NATURAL_HIGHPOINT,-11.1383,-52.5435,374,,,NO,M,"SSND,SJHQ,SDSL,SJXG,SNJU,SD3Z,SNDP,SWXD,SI33,SI44",2024-04-25
opea.63966,63966,POINT (-52.54317778 -11.14204722),BRAGA0066332,NATURAL_HIGHPOINT,-11.142,-52.5432,378,,,NO,M,"SSND,SJHQ,SDSL,SJXG,SNJU,SD3Z,SNDP,SWXD,SI33,SI44",2024-04-25
opea.63967,63967,POINT (-52.54249722 -11.14563611),BRAGA0066333,NATURAL_HIGHPOINT,-11.1456,-52.5425,376,,,NO,M,"SSND,SJHQ,SDSL,SJXG,SNJU,SD3Z,SNDP,SWXD,SI33,SI44",2024-04-25
opea.63994,63994,POINT (-52.50553611 -11.38569444),BRAGA0066360,OTHER,-11.3857,-52.5055,323.8,,,NO,M,"SSND,SJHQ,SIVF,SJXG,SDLX,SNDP,SSUR,SWXD,SDT6,SI33,SI44",2024-04-25
