FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.3453,3453,POINT (-47.84 -24.5287),BRICA0003453,TREE,-24.5287,-47.84,36.08,,,,M,"SSRG,SDOS,SIVW,SIFP,SDBV,SSYS",2024-04-25
opea.3447,3447,POINT (-47.8617 -24.4981),BRAGA0003447,TOWER,-24.4981,-47.8617,78,32,46,,M,"SSRG,SDOS,SIVW,SIFP,SDBV,SSYS",2024-04-25
opea.3448,3448,POINT (-47.8408 -24.5289),BRICA0003448,BUILDING,-24.5289,-47.8408,25.08,,,,M,"SSRG,SDOS,SIVW,SIFP,SDBV,SSYS",2024-04-25
opea.3449,3449,POINT (-47.841 -24.529),BRICA0003449,BUILDING,-24.529,-47.841,24.98,,,,M,"SSRG,SDOS,SIVW,SIFP,SDBV,SSYS",2024-04-25
opea.3450,3450,POINT (-47.8417 -24.5278),BRICA0003450,BUILDING,-24.5278,-47.8417,33.1,,,,M,"SSRG,SDOS,SIVW,SIFP,SDBV,SSYS",2024-04-25
opea.3451,3451,POINT (-47.8411 -24.5278),BRICA0003451,BUILDING,-24.5278,-47.8411,32.96,,,,M,"SSRG,SDOS,SIVW,SIFP,SDBV,SSYS",2024-04-25
opea.3452,3452,POINT (-47.8422 -24.5297),BRICA0003452,BUILDING,-24.5297,-47.8422,24.92,,,,M,"SSRG,SDOS,SIVW,SIFP,SDBV,SSYS",2024-04-25
opea.3454,3454,POINT (-47.8426 -24.5299),BRICA0003454,TREE,-24.5299,-47.8426,29.83,,,,M,"SSRG,SDOS,SIVW,SIFP,SDBV,SSYS",2024-04-25
opea.3455,3455,POINT (-47.8424 -24.5297),BRICA0003455,TREE,-24.5297,-47.8424,32.57,,,,M,"SSRG,SDOS,SIVW,SIFP,SDBV,SSYS",2024-04-25
opea.3456,3456,POINT (-47.8422 -24.5291),BRICA0003456,TREE,-24.5291,-47.8422,34.86,,,,M,"SSRG,SDOS,SIVW,SIFP,SDBV,SSYS",2024-04-25
opea.3457,3457,POINT (-47.842 -24.529),BRICA0003457,TREE,-24.529,-47.842,37.72,,,,M,"SSRG,SDOS,SIVW,SIFP,SDBV,SSYS",2024-04-25
opea.3458,3458,POINT (-47.8424 -24.5296),BRICA0003458,TREE,-24.5296,-47.8424,31.76,,,,M,"SSRG,SDOS,SIVW,SIFP,SDBV,SSYS",2024-04-25
opea.3459,3459,POINT (-47.8422 -24.5294),BRICA0003459,TREE,-24.5294,-47.8422,35.67,,,,M,"SSRG,SDOS,SIVW,SIFP,SDBV,SSYS",2024-04-25
opea.3460,3460,POINT (-47.8559 -24.5299),BRICA0003460,OTHER,-24.5299,-47.8559,63.2,,,,M,"SSRG,SDOS,SIVW,SIFP,SDBV,SSYS",2024-04-25
opea.3461,3461,POINT (-47.8605 -24.5336),BRICA0003461,OTHER,-24.5336,-47.8605,54.81,,,,M,"SIGC,SSRG,SDOS,SIVW,SIFP,SDBV,SSYS",2024-04-25
opea.3462,3462,POINT (-47.8415 -24.53),BRICA0003462,OTHER,-24.53,-47.8415,29.72,,,,M,"SSRG,SDOS,SIVW,SIFP,SDBV,SSYS",2024-04-25
opea.3463,3463,POINT (-47.8407 -24.5279),BRICA0003463,OTHER,-24.5279,-47.8407,38.01,,,,M,"SSRG,SDOS,SIVW,SIFP,SDBV,SSYS",2024-04-25
opea.46340,46340,POINT (-47.855 -24.5035),BRAGA0046361,TOWER,-24.5035,-47.855,79,26,53,,M,"SSRG,SDOS,SIVW,SIFP,SDBV,SSYS",2024-04-25
opea.52598,52598,POINT (-47.8698 -24.5393),BRAGA0052631,TOWER,-24.5393,-47.8698,69.41,33.81,35.6,NO,M,"SIGC,SSRG,SDOS,SIVW,SIFP,SDBV,SSYS",2024-04-25
opea.52601,52601,POINT (-47.8704 -24.5358),BRAGA0052634,TOWER,-24.5358,-47.8704,64.76,33.66,31.1,NO,M,"SIGC,SSRG,SDOS,SIVW,SIFP,SDBV,SSYS",2024-04-25
opea.52602,52602,POINT (-47.8694 -24.5424),BRAGA0052635,TOWER,-24.5424,-47.8694,60.18,32.08,28.1,NO,M,"SIGC,SSRG,SDOS,SIVW,SIFP,SDBV,SSYS",2024-04-25
