FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.28809,28809,POINT (-63.0358 -11.77),BRAGA0028810,TOWER,-11.77,-63.0358,237,187,50,,M,"SJZR,SDXG,SWRD,SIIN",2024-05-15
opea.60004,60004,POINT (-62.8023 -11.917),BRAGA0061809,NATURAL_HIGHPOINT,-11.917,-62.8023,169,,,NO,M,"SJZR,SDXG,SWRD,SIIN",2024-05-15
opea.61115,61115,POINT (-62.9615 -11.9995),BRAGA0063073,NATURAL_HIGHPOINT,-11.9995,-62.9615,188,,,NO,M,"SJZR,SDXG,SWRD,SIIN",2024-05-15
opea.61116,61116,POINT (-62.9837 -11.9993),BRAGA0063074,TRANSMISSION_LINE,-11.9993,-62.9837,196,188,8,NO,M,"SJZR,SDXG,SWRD,SIIN",2024-05-15
opea.61117,61117,POINT (-62.9615 -11.9999),BRAGA0063075,TRANSMISSION_LINE,-11.9999,-62.9615,192,184,8,NO,M,"SJZR,SDXG,SWRD,SIIN",2024-05-15
opea.61118,61118,POINT (-62.9404 -11.9996),BRAGA0063076,TRANSMISSION_LINE,-11.9996,-62.9404,187,179,8,NO,M,"SJZR,SDXG,SWRD,SIIN",2024-05-15
opea.61119,61119,POINT (-62.9681 -12.0007),BRAGA0063077,TOWER,-12.0007,-62.9681,218,178,40,YES,M,"SJZR,SDXG,SWRD,SIIN",2024-05-15
opea.61120,61120,POINT (-62.9563 -12.001),BRAGA0063078,TOWER,-12.001,-62.9563,209,169,40,YES,M,"SJZR,SDXG,SWRD,SIIN",2024-05-15
