FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.10916,10916,POINT (-48.6869 -21.3653),BRAGA0010916,TOWER,-21.3653,-48.6869,583,535,48,,M,"SDUD,SDLY,SDIO,SDMY,SDMO,SNHO,SDDV,SDME,SDXE,SD9X,SIHY,SDIG,SDCD,SDJC,SSRT,SJCK,SN4Q",2024-05-02
opea.10917,10917,POINT (-48.4869 -21.4017),BRAGA0010917,TOWER,-21.4017,-48.4869,640,574,66,,M,"SSKN,SDUD,SDLY,SBGP,SDIO,SDMY,SIZJ,SDMO,SDSV,SDME,SDZZ,SDXE,SD9X,SDTY,SIHY,SDJC,SJAW,SSRT,SJCK",2024-05-02
opea.10918,10918,POINT (-48.2311 -21.3628),BRAGA0010918,TOWER,-21.3628,-48.2311,696,633,63,,M,"SIBR,SIHW,SSKN,SNZJ,SJIG,SIGU,SDUD,SWCP,SDLY,SDUL,SJVZ,SBGP,SDVS,SDMY,SIZJ,SDMO,SDSV,SDME,SDXE,SD9X,SWAS,SDTY,SINW,SSVY,SWMC,SDJC,SJAW,SSRT",2024-05-02
opea.11088,11088,POINT (-48.95 -21.1403),BRAGA0011088,TOWER,-21.1403,-48.95,572,522,50,,M,"SDMO,SNHO,SWYV,SDDV,SD9X,SILD,SDCD,SJCK,SN4Q,SJ7B",2024-05-02
opea.11089,11089,POINT (-48.4489 -21.1247),BRAGA0011089,POLE,-21.1247,-48.4489,688,632,56,,M,"SDBB,SDUD,SWCP,SDVS,SIZJ,SDMO,SIYE,SDSV,SDDV,SDXE,SD9X,SDTY,SSVY,SDJC,SSRT,SJCK",2024-05-02
opea.11090,11090,POINT (-48.5086 -21.1467),BRAGA0011090,TOWER,-21.1467,-48.5086,634,578,56,,M,"SDBB,SDUD,SIZJ,SDMO,SIYE,SDSV,SDDV,SDXE,SD9X,SDTY,SSVY,SDJC,SSRT,SJCK",2024-05-02
opea.11178,11178,POINT (-48.8089 -21.0822),BRAGA0011178,TOWER,-21.0822,-48.8089,579,529,50,,M,"SDBB,SIZJ,SDMO,SNHO,SWYV,SDDV,SD9X,SILD,SDCD,SJCK,SN4Q,SJ7B",2024-05-02
opea.11179,11179,POINT (-48.3939 -20.9478),BRAGA0011179,TOWER,-20.9478,-48.3939,754,691,63,,M,"SDBB,SDUD,SWCP,SIQF,SDVS,SIZJ,SDMO,SIYE,SDSV,SDXE,SD9X,SNBA,SSVY,SDJC,SJQJ",2024-05-02
opea.11180,11180,POINT (-48.4089 -21.0714),BRAGA0011180,TOWER,-21.0714,-48.4089,703,647,56,,M,"SDBB,SDUD,SWCP,SIQF,SDVS,SIZJ,SDMO,SIYE,SDSV,SDDV,SDXE,SD9X,SDTY,SSVY,SDJC,SJCK",2024-05-02
opea.11181,11181,POINT (-48.5719 -20.9106),BRAGA0011181,TOWER,-20.9106,-48.5719,688,615,73,,M,"SJEP,SWCV,SDBB,SDGH,SIQF,SIZJ,SDMO,SIYE,SNHO,SDDV,SDXE,SD9X,SNBA,SSVY,SDJC,SJQJ,SJCK,SDP7,SJ7B",2024-05-02
opea.11182,11182,POINT (-48.4939 -20.9233),BRAGA0011182,TOWER,-20.9233,-48.4939,629,576,53,,M,"SJEP,SWCV,SDBB,SDUD,SDGH,SIQF,SIZJ,SDMO,SIYE,SDDV,SDXE,SD9X,SNBA,SSVY,SDJC,SJQJ",2024-05-02
opea.11183,11183,POINT (-48.4806 -20.9311),BRAGA0011183,TOWER,-20.9311,-48.4806,608,548,60,,M,"SJEP,SWCV,SDBB,SDUD,SDGH,SIQF,SIZJ,SDMO,SIYE,SDDV,SDXE,SD9X,SNBA,SSVY,SDJC,SJQJ",2024-05-02
opea.11184,11184,POINT (-48.4639 -20.9625),BRAGA0011184,TOWER,-20.9625,-48.4639,615,545,70,,M,"SDBB,SDUD,SIQF,SDVS,SIZJ,SDMO,SIYE,SDDV,SDXE,SD9X,SNBA,SSVY,SDJC,SJQJ,SJCK",2024-05-02
opea.11393,11393,POINT (-48.53 -20.7128),BRAGA0011393,TOWER,-20.7128,-48.53,646,586,60,,M,"SJEP,SWCV,SDBB,SDGH,SIQF,SIII,SWDK,SIZJ,SJFH,SIYE,SDWN,SD9X,SNBA,SSVY,SJQJ,SDP7,SJ7B",2024-05-02
opea.11394,11394,POINT (-48.4175 -20.6911),BRAGA0011394,TOWER,-20.6911,-48.4175,581,515,66,,M,"SJEP,SWCV,SDBB,SDGH,SIQF,SIII,SWDK,SIZJ,SJFH,SIYE,SD9X,SNBA,SSVY,SJQJ,SDP7",2024-05-02
opea.36975,36975,POINT (-48.3521 -21.2396),BRAGA0036985,TOWER,-21.2396,-48.3521,713,,,NO,M,"SDBB,SDUD,SWCP,SDLY,SDUL,SDVS,SDMY,SIZJ,SDMO,SIYE,SDSV,SDME,SDXE,SD9X,SWAS,SDTY,SSVY,SDJC,SSRT",2024-05-02
opea.45078,45078,POINT (-48.3297 -21.2636),BRAGA0045088,TOWER,-21.2636,-48.3297,710,,,YES,M,"SDBB,SDUD,SWCP,SDLY,SDUL,SDVS,SDMY,SIZJ,SDMO,SDSV,SDME,SDXE,SD9X,SWAS,SDTY,SSVY,SDJC,SSRT",2024-05-02
opea.61749,61749,POINT (-48.6331 -20.6072),BRAGA0063750,TRANSMISSION_LINE,-20.6072,-48.6331,594,572,22,NO,M,"SSNF,SJEP,SWCV,SWQO,SDBB,SDGH,SIQF,SWBP,SIII,SWDK,SIZJ,SDWN,SDKO,SD9X,SDCW,SILD,SNBA,SJQJ,SDP7,SJ7B",2024-05-02
opea.61750,61750,POINT (-48.6353 -20.6058),BRAGA0063751,TRANSMISSION_LINE,-20.6058,-48.6353,607,585,22,NO,M,"SSNF,SJEP,SWCV,SWQO,SDBB,SDGH,SIQF,SWBP,SIII,SWDK,SIZJ,SDWN,SDKO,SD9X,SDCW,SILD,SNBA,SJQJ,SDP7,SJ7B",2024-05-02
