FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.50537,50537,POINT (-54.241 -12.4213),BRAGA0050560,NATURAL_HIGHPOINT,-12.4213,-54.241,370.8,,,NO,M,"SD2T,SD8Z,SN2P,SJR3,SI7I,SJR6,SI4R",2024-04-25
opea.50538,50538,POINT (-54.2551 -12.4312),BRAGA0050561,ANTENNA,-12.4312,-54.2551,385.2,350.2,35,NO,M,"SD2T,SD8Z,SN2P,SJR3,SI7I,SJR6,SI4R",2024-04-25
opea.52189,52189,POINT (-54.4425 -12.7414),BRAGA0052212,NATURAL_HIGHPOINT,-12.7414,-54.4425,346.55,,,NO,M,"SD2T,SD8Z,SIAS,SI7I,SI9W,SI4R",2024-04-25
opea.52836,52836,POINT (-54.819 -12.6724),BRAGA0052921,NATURAL_HIGHPOINT,-12.6724,-54.819,374,,,NO,M,"SJUV,SD8Z,SJF8,SN2P,SI7I,SI9W",2024-04-25
opea.52837,52837,POINT (-54.8044 -12.6564),BRAGA0052922,NATURAL_HIGHPOINT,-12.6564,-54.8044,373,,,NO,M,"SD8Z,SJF8,SN2P,SI7I,SI9W",2024-04-25
opea.58021,58021,POINT (-54.5437 -12.6128),BRAGA0059338,NATURAL_HIGHPOINT,-12.6128,-54.5437,364,,,NO,M,"SD2T,SD8Z,SIAS,SN2P,SI7I,SI9W,SI4R",2024-04-25
opea.62470,62470,POINT (-54.216 -12.8418),BRAGA0064698,NATURAL_HIGHPOINT,-12.8418,-54.216,367,,,NO,M,"SD2T,SD8Z,SIAS,SI7I,SI4R",2024-04-25
opea.62469,62469,POINT (-54.2232 -12.8409),BRAGA0064697,NATURAL_HIGHPOINT,-12.8409,-54.2232,384,,,NO,M,"SD2T,SD8Z,SIAS,SI7I,SI4R",2024-04-25
opea.62471,62471,POINT (-54.2242 -12.8657),BRAGA0064699,NATURAL_HIGHPOINT,-12.8657,-54.2242,369,,,NO,M,"SD2T,SD8Z,SIAS,SI7I,SI4R",2024-04-25
opea.62472,62472,POINT (-54.225 -12.8401),BRAGA0064700,ANTENNA,-12.8401,-54.225,420,380,40,YES,M,"SD2T,SD8Z,SIAS,SI7I,SI4R",2024-04-25
opea.62473,62473,POINT (-54.2223 -12.861),BRAGA0064701,TRANSMISSION_LINE,-12.861,-54.2223,374,367,7,NO,M,"SD2T,SD8Z,SIAS,SI7I,SI4R",2024-04-25
opea.62474,62474,POINT (-54.2238 -12.8657),BRAGA0064702,TRANSMISSION_LINE,-12.8657,-54.2238,371,364,7,NO,M,"SD2T,SD8Z,SIAS,SI7I,SI4R",2024-04-25
opea.62475,62475,POINT (-54.2249 -12.8653),BRAGA0064703,TRANSMISSION_LINE,-12.8653,-54.2249,371,364,7,NO,M,"SD2T,SD8Z,SIAS,SI7I,SI4R",2024-04-25
opea.62476,62476,POINT (-54.2303 -12.8633),BRAGA0064704,TRANSMISSION_LINE,-12.8633,-54.2303,370,363,7,NO,M,"SD2T,SD8Z,SIAS,SI7I,SI4R",2024-04-25
opea.62477,62477,POINT (-54.2314 -12.8629),BRAGA0064705,TRANSMISSION_LINE,-12.8629,-54.2314,372,365,7,NO,M,"SD2T,SD8Z,SIAS,SI7I,SI4R",2024-04-25
opea.62478,62478,POINT (-54.2324 -12.8626),BRAGA0064706,TRANSMISSION_LINE,-12.8626,-54.2324,376,369,7,NO,M,"SD2T,SD8Z,SIAS,SI7I,SI4R",2024-04-25
opea.62479,62479,POINT (-54.234 -12.865),BRAGA0064707,TRANSMISSION_LINE,-12.865,-54.234,367,360,7,NO,M,"SD2T,SD8Z,SIAS,SI7I,SI4R",2024-04-25
opea.62480,62480,POINT (-54.2234 -12.8407),BRAGA0064708,TRANSMISSION_LINE,-12.8407,-54.2234,386,379,7,NO,M,"SD2T,SD8Z,SIAS,SI7I,SI4R",2024-04-25
opea.62481,62481,POINT (-54.223 -12.8394),BRAGA0064709,TRANSMISSION_LINE,-12.8394,-54.223,387,380,7,NO,M,"SD2T,SD8Z,SIAS,SI7I,SI4R",2024-04-25
opea.62482,62482,POINT (-54.2225 -12.8381),BRAGA0064710,TRANSMISSION_LINE,-12.8381,-54.2225,388,381,7,NO,M,"SD2T,SD8Z,SIAS,SI7I,SI4R",2024-04-25
