FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.28752,28752,POINT (-56.7276 -12.5511),BRAGA0028753,TOWER,-12.5511,-56.7276,399,359,40,,M,"SJTP,SNXS,SSOY,SWNN,SDOL,SID6,SI96,SIT6,SIX9",2024-06-19
opea.54795,54795,POINT (-56.909 -12.4363),BRAGA0055585,NATURAL_HIGHPOINT,-12.4363,-56.909,386,381,5,NO,M,"SNXS,SD2D,SIZG,SSOY,SDOL,SNNL,SWGS,SN6J,SN79,SIT6",2024-06-19
opea.55744,55744,POINT (-57.1953 -12.4893),BRAGA0056746,BUILDING,-12.4893,-57.1953,385.4,380.4,5,NO,M,"SD2D,SIZG,SSOY,SDOL,SIUV,SNNL,SIGG,SWGS,SN6J,SIT6",2024-06-19
opea.55745,55745,POINT (-57.197 -12.4913),BRAGA0056747,BUILDING,-12.4913,-57.197,383.8,375.8,8,NO,M,"SD2D,SIZG,SSOY,SDOL,SIUV,SNNL,SIGG,SWGS,SN6J,SIT6",2024-06-19
opea.55746,55746,POINT (-57.1938 -12.4902),BRAGA0056748,BUILDING,-12.4902,-57.1938,404.1,379.1,25,NO,M,"SD2D,SIZG,SSOY,SDOL,SIUV,SNNL,SIGG,SWGS,SN6J,SIT6",2024-06-19
opea.55747,55747,POINT (-57.2179 -12.4978),BRAGA0056749,TRANSMISSION_LINE,-12.4978,-57.2179,368.2,360.2,8,NO,M,"SD2D,SIZG,SSOY,SDOL,SIUV,SSKO,SNNL,SIGG,SWGS,SN6J,SDY9,SIT6",2024-06-19
opea.55748,55748,POINT (-57.1929 -12.494),BRAGA0056750,TRANSMISSION_LINE,-12.494,-57.1929,382.5,374.5,8,NO,M,"SD2D,SIZG,SSOY,SDOL,SIUV,SNNL,SIGG,SWGS,SN6J,SIT6",2024-06-19
opea.55749,55749,POINT (-57.1797 -12.4924),BRAGA0056751,TRANSMISSION_LINE,-12.4924,-57.1797,383.4,375.4,8,NO,M,"SD2D,SIZG,SSOY,SDOL,SIUV,SNNL,SIGG,SWGS,SN6J,SIT6",2024-06-19
opea.58007,58007,POINT (-56.8571 -12.0276),BRAGA0059332,NATURAL_HIGHPOINT,-12.0276,-56.8571,325,,,NO,M,"SDHS,SJ6G,SSOY,SDOL,SWGS,SJE3,SN79,SDW9,SIT6",2024-06-19
opea.61103,61103,POINT (-57.0259 -12.3277),BRAGA0063069,NATURAL_HIGHPOINT,-12.3277,-57.0259,306,,,NO,M,"SD2D,SIZG,SSOY,SDOL,SIUV,SWGS,SN6J,SN79,SIT6",2024-06-19
opea.62187,62187,POINT (-57.4541 -12.2114),BRAGA0064253,NATURAL_HIGHPOINT,-12.2114,-57.4541,360,,,NO,M,"SD2D,SIZG,SSOY,SIUV,SWGS,SN6J,SN3P,SDY9,SJ4U,SIT6",2024-06-19
opea.64161,64161,POINT (-57.19525278 -12.43932778),BRAGA0066543,BUILDING,-12.4393,-57.1953,385.4,380.4,5,NO,M,"SD2D,SIZG,SSOY,SDOL,SIUV,SNNL,SIGG,SWGS,SN6J,SIT6",2024-06-19
opea.64162,64162,POINT (-57.19695833 -12.49131111),BRAGA0066544,BUILDING,-12.4913,-57.197,383.8,375.8,8,NO,M,"SD2D,SIZG,SSOY,SDOL,SIUV,SNNL,SIGG,SWGS,SN6J,SIT6",2024-06-19
opea.64163,64163,POINT (-57.19376667 -12.49024167),BRAGA0066545,BUILDING,-12.4902,-57.1938,404.1,379.1,25,NO,M,"SD2D,SIZG,SSOY,SDOL,SIUV,SNNL,SIGG,SWGS,SN6J,SIT6",2024-06-19
opea.64164,64164,POINT (-57.21788889 -12.49775556),BRAGA0066546,TRANSMISSION_LINE,-12.4978,-57.2179,368.2,360.2,8,NO,M,"SD2D,SIZG,SSOY,SDOL,SIUV,SSKO,SNNL,SIGG,SWGS,SN6J,SDY9,SIT6",2024-06-19
opea.64165,64165,POINT (-57.19286667 -12.49396667),BRAGA0066547,TRANSMISSION_LINE,-12.494,-57.1929,382.5,374.5,8,NO,M,"SD2D,SIZG,SSOY,SDOL,SIUV,SNNL,SIGG,SWGS,SN6J,SIT6",2024-06-19
opea.64166,64166,POINT (-57.17966944 -12.4924),BRAGA0066548,TRANSMISSION_LINE,-12.4924,-57.1797,383.4,375.4,8,NO,M,"SD2D,SIZG,SSOY,SDOL,SIUV,SNNL,SIGG,SWGS,SN6J,SIT6",2024-06-19
