FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.29345,29345,POINT (-36.64 -9.7476),BRAGA0029348,TOWER,-9.7476,-36.64,310,277,33,,M,"SNAL,SNDX,SNUP,SI7T",2024-05-02
opea.29346,29346,POINT (-36.1042 -9.79),BRAGA0029349,TOWER,-9.79,-36.1042,180,117,63,,M,"SNOV,SNDX,SJEZ,SNUP,SNLX,SNUZ,SJPV,SIYP,SBMO,SNGS,SNZZ,SNML,SJ4L,SI7T,SJ2D",2024-05-02
opea.29347,29347,POINT (-35.9572 -9.6069),BRAGA0029350,TOWER,-9.6069,-35.9572,105,23,82,,M,"SJEZ,SNUP,SNLX,SIYP,SBMO,SNGS,SNZZ,SNML,SJ4L,SI7T,SJ2D",2024-05-02
opea.29348,29348,POINT (-35.9572 -9.6088),BRAGA0029351,TOWER,-9.6088,-35.9572,119,15,104,,M,"SJEZ,SNUP,SNLX,SIYP,SBMO,SNGS,SNZZ,SNML,SJ4L,SI7T,SJ2D",2024-05-02
opea.29349,29349,POINT (-35.8367 -9.6744),BRAGA0029352,TOWER,-9.6744,-35.8367,147,84,63,,M,"SIQX,SJEZ,SIDD,SNUP,SNLX,SIYP,SBMO,SNGS,SNML,SJ4L,SJ2D",2024-05-02
opea.29352,29352,POINT (-35.8178 -9.7178),BRAGA0029355,TOWER,-9.7178,-35.8178,46,3,43,,M,"SIQX,SJEZ,SNUP,SNLX,SIYP,SBMO,SNGS,SNML,SJ4L,SJ2D",2024-05-02
opea.44652,44652,POINT (-36.6422 -9.7569),BRAGA0044662,TOWER,-9.7569,-36.6422,316,263,53,YES,M,"SNAL,SNDX,SNUP,SI7T",2024-05-02
opea.45112,45112,POINT (-35.9043 -9.4862),BRAGA0045123,POLE,-9.4862,-35.9043,284,,,,M,"SIQX,SJEZ,SIDD,SNUP,SNLX,SIYP,SBMO,SNGS,SNML,SJ4L",2024-05-02
opea.45346,45346,POINT (-35.9043 -9.8346),BRAGA0045357,TOWER,-9.8346,-35.9043,128,65,63,NO,M,"SJEZ,SNUP,SNLX,SNUZ,SJPV,SIYP,SBMO,SNGS,SNZZ,SNML,SJ4L,SI7T,SJ2D",2024-05-02
opea.45656,45656,POINT (-36.4767 -9.9081),BRAGA0045668,TOWER,-9.9081,-36.4767,367,304,63,NO,M,"SNOV,SNAL,SNDX,SNUP,SNUZ,SJPV,SNZZ,SNCY,SI7T",2024-05-02
opea.45659,45659,POINT (-36.1145 -9.8026),BRAGA0045671,TOWER,-9.8026,-36.1145,177,114,63,NO,M,"SNOV,SNDX,SJEZ,SNUP,SNLX,SNUZ,SJPV,SIYP,SBMO,SNGS,SNZZ,SNML,SJ4L,SI7T,SJ2D",2024-05-02
opea.45665,45665,POINT (-35.9067 -9.7208),BRAGA0045677,TOWER,-9.7208,-35.9067,98,35,63,NO,M,"SJEZ,SNUP,SNLX,SJPV,SIYP,SBMO,SNGS,SNZZ,SNML,SJ4L,SI7T,SJ2D",2024-05-02
opea.45666,45666,POINT (-35.8264 -9.622),BRAGA0045678,TOWER,-9.622,-35.8264,163,100,63,NO,M,"SIQX,SJEZ,SIDD,SNUP,SNLX,SIYP,SBMO,SNGS,SNML,SJ4L,SJ2D",2024-05-02
opea.45673,45673,POINT (-36.1394 -10.1459),BRAGA0045685,TOWER,-10.1459,-36.1394,102,39,63,NO,M,"SNOV,SNDX,SNUP,SNUZ,SJPV,SNZZ,SNCY,SJ2D",2024-05-02
opea.45674,45674,POINT (-36.4877 -9.6466),BRAGA0045686,TOWER,-9.6466,-36.4877,383,320,63,NO,M,"SNAL,SNDX,SNUP,SNZZ,SI7T",2024-05-02
opea.45692,45692,POINT (-36.3859 -9.4507),BRAGA0045704,TOWER,-9.4507,-36.3859,634,571,63,NO,M,"SNAL,SNUP,SI7T",2024-05-02
opea.45693,45693,POINT (-36.1583 -9.8899),BRAGA0045705,TOWER,-9.8899,-36.1583,162,99,63,NO,M,"SNOV,SNDX,SNUP,SNLX,SNUZ,SJPV,SNZZ,SNCY,SJ4L,SI7T,SJ2D",2024-05-02
opea.45694,45694,POINT (-36.2479 -9.5593),BRAGA0045706,TOWER,-9.5593,-36.2479,459,396,63,NO,M,"SNAL,SNUP,SNZZ,SNML,SJ4L,SI7T",2024-05-02
opea.45696,45696,POINT (-36.3199 -10.1505),BRAGA0045708,TOWER,-10.1505,-36.3199,136,73,63,NO,M,"SNOV,SNDX,SNUP,SNUZ,SJPV,SNZZ,SNCY,SI7T,SJ2D",2024-05-02
opea.51580,51580,POINT (-36.3277 -9.7031),BRAGA0051604,NATURAL_HIGHPOINT,-9.7031,-36.3277,195,,,NO,M,"SNOV,SNAL,SNDX,SNUP,SNUZ,SNZZ,SI7T,SJ2D",2024-05-02
opea.51581,51581,POINT (-36.327 -9.7028),BRAGA0051605,BUILDING,-9.7028,-36.327,196,193,3,NO,M,"SNOV,SNAL,SNDX,SNUP,SNUZ,SNZZ,SI7T,SJ2D",2024-05-02
opea.51582,51582,POINT (-36.327 -9.7029),BRAGA0051606,BUILDING,-9.7029,-36.327,196,193,3,NO,M,"SNOV,SNAL,SNDX,SNUP,SNUZ,SNZZ,SI7T,SJ2D",2024-05-02
opea.51583,51583,POINT (-36.3267 -9.7029),BRAGA0051607,BUILDING,-9.7029,-36.3267,196,193,3,NO,M,"SNOV,SNAL,SNDX,SNUP,SNUZ,SNZZ,SI7T,SJ2D",2024-05-02
opea.51584,51584,POINT (-36.3264 -9.7026),BRAGA0051608,BUILDING,-9.7026,-36.3264,197,193,4,NO,M,"SNOV,SNAL,SNDX,SNUP,SNUZ,SNZZ,SI7T,SJ2D",2024-05-02
opea.51585,51585,POINT (-36.3264 -9.7024),BRAGA0051609,BUILDING,-9.7024,-36.3264,197,193,4,NO,M,"SNOV,SNAL,SNDX,SNUP,SNUZ,SNZZ,SI7T,SJ2D",2024-05-02
opea.51586,51586,POINT (-36.3254 -9.7026),BRAGA0051610,BUILDING,-9.7026,-36.3254,199,194,5,NO,M,"SNOV,SNAL,SNDX,SNUP,SNUZ,SNZZ,SI7T,SJ2D",2024-05-02
opea.51587,51587,POINT (-36.325 -9.7026),BRAGA0051611,BUILDING,-9.7026,-36.325,199,194,5,NO,M,"SNOV,SNAL,SNDX,SNUP,SNUZ,SJPV,SNZZ,SI7T,SJ2D",2024-05-02
opea.51588,51588,POINT (-36.3173 -9.704),BRAGA0051612,NATURAL_HIGHPOINT,-9.704,-36.3173,195,,,NO,M,"SNOV,SNAL,SNDX,SNUP,SNUZ,SJPV,SNZZ,SI7T,SJ2D",2024-05-02
opea.53161,53161,POINT (-36.0899 -10.0853),BRAGA0053742,NATURAL_HIGHPOINT,-10.0853,-36.0899,45,,,NO,M,"SNOV,SNDX,SNUP,SNUZ,SJPV,SNZZ,SNCY,SI7T,SJ2D",2024-05-02
opea.53162,53162,POINT (-36.09 -10.0852),BRAGA0053743,NATURAL_HIGHPOINT,-10.0852,-36.09,45,,,NO,M,"SNOV,SNDX,SNUP,SNUZ,SJPV,SNZZ,SNCY,SI7T,SJ2D",2024-05-02
opea.53163,53163,POINT (-36.0938 -10.0881),BRAGA0053744,NATURAL_HIGHPOINT,-10.0881,-36.0938,45,,,NO,M,"SNOV,SNDX,SNUP,SNUZ,SJPV,SNZZ,SNCY,SI7T,SJ2D",2024-05-02
opea.53164,53164,POINT (-36.0939 -10.0878),BRAGA0053745,NATURAL_HIGHPOINT,-10.0878,-36.0939,45,,,NO,M,"SNOV,SNDX,SNUP,SNUZ,SJPV,SNZZ,SNCY,SI7T,SJ2D",2024-05-02
opea.53165,53165,POINT (-36.0937 -10.089),BRAGA0053746,NATURAL_HIGHPOINT,-10.089,-36.0937,45,,,NO,M,"SNOV,SNDX,SNUP,SNUZ,SJPV,SNZZ,SNCY,SI7T,SJ2D",2024-05-02
opea.53166,53166,POINT (-36.0905 -10.088),BRAGA0053747,NATURAL_HIGHPOINT,-10.088,-36.0905,45,,,NO,M,"SNOV,SNDX,SNUP,SNUZ,SJPV,SNZZ,SNCY,SI7T,SJ2D",2024-05-02
opea.53167,53167,POINT (-36.0802 -10.0793),BRAGA0053748,NATURAL_HIGHPOINT,-10.0793,-36.0802,39.3,,,NO,M,"SNOV,SNDX,SNUP,SNUZ,SJPV,SNZZ,SNCY,SI7T,SJ2D",2024-05-02
opea.53168,53168,POINT (-36.0812 -10.0791),BRAGA0053749,NATURAL_HIGHPOINT,-10.0791,-36.0812,41,,,NO,M,"SNOV,SNDX,SNUP,SNUZ,SJPV,SNZZ,SNCY,SI7T,SJ2D",2024-05-02
opea.53169,53169,POINT (-36.0813 -10.0791),BRAGA0053750,NATURAL_HIGHPOINT,-10.0791,-36.0813,41,,,NO,M,"SNOV,SNDX,SNUP,SNUZ,SJPV,SNZZ,SNCY,SI7T,SJ2D",2024-05-02
opea.53170,53170,POINT (-36.0857 -10.0823),BRAGA0053751,NATURAL_HIGHPOINT,-10.0823,-36.0857,44,,,NO,M,"SNOV,SNDX,SNUP,SNUZ,SJPV,SNZZ,SNCY,SI7T,SJ2D",2024-05-02
opea.53171,53171,POINT (-36.0938 -10.0884),BRAGA0053752,NATURAL_HIGHPOINT,-10.0884,-36.0938,46,,,NO,M,"SNOV,SNDX,SNUP,SNUZ,SJPV,SNZZ,SNCY,SI7T,SJ2D",2024-05-02
opea.53172,53172,POINT (-36.0937 -10.089),BRAGA0053753,NATURAL_HIGHPOINT,-10.089,-36.0937,46,,,NO,M,"SNOV,SNDX,SNUP,SNUZ,SJPV,SNZZ,SNCY,SI7T,SJ2D",2024-05-02
opea.53173,53173,POINT (-36.0857 -10.0825),BRAGA0053755,NATURAL_HIGHPOINT,-10.0825,-36.0857,44,,,NO,M,"SNOV,SNDX,SNUP,SNUZ,SJPV,SNZZ,SNCY,SI7T,SJ2D",2024-05-02
opea.53174,53174,POINT (-36.0941 -10.0884),BRAGA0053756,NATURAL_HIGHPOINT,-10.0884,-36.0941,46,,,NO,M,"SNOV,SNDX,SNUP,SNUZ,SJPV,SNZZ,SNCY,SI7T,SJ2D",2024-05-02
opea.53175,53175,POINT (-36.0856 -10.0824),BRAGA0053758,NATURAL_HIGHPOINT,-10.0824,-36.0856,44,,,NO,M,"SNOV,SNDX,SNUP,SNUZ,SJPV,SNZZ,SNCY,SI7T,SJ2D",2024-05-02
opea.53176,53176,POINT (-36.0894 -10.0868),BRAGA0053760,NATURAL_HIGHPOINT,-10.0868,-36.0894,45,,,NO,M,"SNOV,SNDX,SNUP,SNUZ,SJPV,SNZZ,SNCY,SI7T,SJ2D",2024-05-02
opea.53177,53177,POINT (-36.0893 -10.087),BRAGA0053761,NATURAL_HIGHPOINT,-10.087,-36.0893,45,,,NO,M,"SNOV,SNDX,SNUP,SNUZ,SJPV,SNZZ,SNCY,SI7T,SJ2D",2024-05-02
opea.53178,53178,POINT (-36.0853 -10.0838),BRAGA0053762,NATURAL_HIGHPOINT,-10.0838,-36.0853,44,,,NO,M,"SNOV,SNDX,SNUP,SNUZ,SJPV,SNZZ,SNCY,SI7T,SJ2D",2024-05-02
opea.53179,53179,POINT (-36.0852 -10.0841),BRAGA0053763,NATURAL_HIGHPOINT,-10.0841,-36.0852,44,,,NO,M,"SNOV,SNDX,SNUP,SNUZ,SJPV,SNZZ,SNCY,SI7T,SJ2D",2024-05-02
opea.53180,53180,POINT (-36.085 -10.0844),BRAGA0053764,NATURAL_HIGHPOINT,-10.0844,-36.085,44,,,NO,M,"SNOV,SNDX,SNUP,SNUZ,SJPV,SNZZ,SNCY,SI7T,SJ2D",2024-05-02
opea.53181,53181,POINT (-36.073 -10.0808),BRAGA0053765,NATURAL_HIGHPOINT,-10.0808,-36.073,44,,,NO,M,"SNOV,SNDX,SNUP,SNUZ,SJPV,SNZZ,SNCY,SJ2D",2024-05-02
opea.53182,53182,POINT (-36.0797 -10.0793),BRAGA0053766,NATURAL_HIGHPOINT,-10.0793,-36.0797,38,,,NO,M,"SNOV,SNDX,SNUP,SNUZ,SJPV,SNZZ,SNCY,SI7T,SJ2D",2024-05-02
opea.53183,53183,POINT (-36.0737 -10.0773),BRAGA0053767,NATURAL_HIGHPOINT,-10.0773,-36.0737,31,,,NO,M,"SNOV,SNDX,SNUP,SNUZ,SJPV,SNZZ,SNCY,SI7T,SJ2D",2024-05-02
opea.53184,53184,POINT (-36.0787 -10.0794),BRAGA0053768,NATURAL_HIGHPOINT,-10.0794,-36.0787,38,,,NO,M,"SNOV,SNDX,SNUP,SNUZ,SJPV,SNZZ,SNCY,SI7T,SJ2D",2024-05-02
opea.53185,53185,POINT (-36.0777 -10.0822),BRAGA0053769,NATURAL_HIGHPOINT,-10.0822,-36.0777,39,,,NO,M,"SNOV,SNDX,SNUP,SNUZ,SJPV,SNZZ,SNCY,SJ2D",2024-05-02
opea.53186,53186,POINT (-36.0736 -10.0773),BRAGA0053770,NATURAL_HIGHPOINT,-10.0773,-36.0736,31,,,NO,M,"SNOV,SNDX,SNUP,SNUZ,SJPV,SNZZ,SNCY,SI7T,SJ2D",2024-05-02
opea.53187,53187,POINT (-36.0736 -10.0802),BRAGA0053771,NATURAL_HIGHPOINT,-10.0802,-36.0736,31,,,NO,M,"SNOV,SNDX,SNUP,SNUZ,SJPV,SNZZ,SNCY,SJ2D",2024-05-02
opea.53188,53188,POINT (-36.0893 -10.0917),BRAGA0053772,NATURAL_HIGHPOINT,-10.0917,-36.0893,23,,,NO,M,"SNOV,SNDX,SNUP,SNUZ,SJPV,SNZZ,SNCY,SJ2D",2024-05-02
opea.53189,53189,POINT (-36.0716 -10.0819),BRAGA0053773,NATURAL_HIGHPOINT,-10.0819,-36.0716,20,,,NO,M,"SNOV,SNDX,SNUP,SNUZ,SJPV,SNZZ,SNCY,SJ2D",2024-05-02
opea.53190,53190,POINT (-36.1229 -10.126),BRAGA0053774,NATURAL_HIGHPOINT,-10.126,-36.1229,40,,,NO,M,"SNOV,SNDX,SNUP,SNUZ,SJPV,SNZZ,SNCY,SJ2D",2024-05-02
opea.53191,53191,POINT (-36.0957 -10.0957),BRAGA0053775,NATURAL_HIGHPOINT,-10.0957,-36.0957,36,,,NO,M,"SNOV,SNDX,SNUP,SNUZ,SJPV,SNZZ,SNCY,SJ2D",2024-05-02
opea.53192,53192,POINT (-36.097 -10.0871),BRAGA0053776,NATURAL_HIGHPOINT,-10.0871,-36.097,45,,,NO,M,"SNOV,SNDX,SNUP,SNUZ,SJPV,SNZZ,SNCY,SI7T,SJ2D",2024-05-02
opea.64198,64198,POINT (-35.904325 -9.486163889),BRAGA0066568,TOWER,-9.4862,-35.9043,283.45,219,64.45,YES,M,"SIQX,SJEZ,SIDD,SNUP,SNLX,SIYP,SBMO,SNGS,SNML,SJ4L",2024-05-02
