FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.2467,2467,POINT (-49.6414 -25.7213),BRAGA0002467,TOWER,-25.7213,-49.6414,1018,978,40,,M,"SSSE,SDML,SDUE,SSLU,SJPR,SDXC,SWCT,SWTT,SWGE,SJOY,SSCF,SSOF,SJQA,SJST,SJWL,SSCY,SSBP,SIJR,SNKM,SJRL,SJBV,SWWE",2024-04-25
opea.2468,2468,POINT (-49.5623 -25.8988),BRAGA0002468,TOWER,-25.8988,-49.5623,975,902,73,,M,"SILN,SDA9,SSSE,SDML,SDUE,SJPR,SJST,SIJR,SJRL,SWWE,SJ9E",2024-04-25
opea.2488,2488,POINT (-49.3616 -25.5323),BRAGA0002488,TOWER,-25.5323,-49.3616,985,930,55,,M,"SDA9,SSSE,SSHY,SDML,SSIG,SDUE,SSLU,SBBI,SJPR,SDXC,SDRG,SSNM,SSJF,SSUL,SJUT,SWCT,SWYG,SWTT,SWGE,SNBB,SISY,SJAJ,SSCF,SSOF,SJQA,SSHI,SDEQ,SJST,SJWL,SSCY,SSBP,SIJR,SJJS,SDKB,SNKM,SIZW,SJRL,SJBV,SBCT,SJAX,SSEL,SJGS",2024-04-25
opea.2489,2489,POINT (-49.2967 -25.5137),BRAGA0002489,BUILDING,-25.5137,-49.2967,1005,928,77,,M,"SDA9,SSSE,SSHY,SDML,SSIG,SDUE,SSLU,SBBI,SJPR,SDXC,SDRG,SSNM,SSJF,SSUL,SJUT,SWCT,SWYG,SWTT,SWGE,SNBB,SISY,SJAJ,SSCF,SSOF,SJQA,SSHI,SDEQ,SJST,SJWL,SSCY,SSBP,SIJR,SJJS,SDKB,SNKM,SIZW,SJRL,SJBV,SBCT,SJAX,SSEL,SJGS",2024-04-25
opea.2490,2490,POINT (-49.2994 -25.5081),BRAGA0002490,TOWER,-25.5081,-49.2994,961.55,921,40.55,,M,"SDA9,SSSE,SSHY,SDML,SSIG,SDUE,SSLU,SBBI,SJPR,SDXC,SDRG,SSNM,SSJF,SSUL,SJUT,SWCT,SWYG,SWTT,SWGE,SNBB,SISY,SJAJ,SSCF,SSOF,SJQA,SSHI,SDEQ,SJST,SJWL,SSCY,SSBP,SIJR,SJJS,SDKB,SNKM,SIZW,SJRL,SJBV,SBCT,SJAX,SSEL,SJGS",2024-04-25
opea.2491,2491,POINT (-49.3648 -25.5722),BRAGA0002491,TOWER,-25.5722,-49.3648,979,913,66,,M,"SDA9,SSSE,SSHY,SDML,SSIG,SDUE,SSLU,SBBI,SJPR,SDXC,SDRG,SSNM,SSJF,SSUL,SJUT,SWCT,SWYG,SWTT,SWGE,SNBB,SISY,SJAJ,SSCF,SSOF,SJQA,SSHI,SDEQ,SJST,SJWL,SSCY,SSBP,SIJR,SJJS,SDKB,SNKM,SIZW,SJRL,SJBV,SBCT,SJAX,SSEL,SJGS",2024-04-25
opea.2492,2492,POINT (-49.3481 -25.4713),BRAGA0002492,POLE,-25.4713,-49.3481,965,909,56,,M,"SDA9,SSSE,SSHY,SDML,SSIG,SDUE,SSLU,SBBI,SJPR,SDXC,SDRG,SSNM,SSJF,SSUL,SJUT,SWCT,SWYG,SWTT,SWGE,SNBB,SISY,SJAJ,SSCF,SSOF,SJQA,SSHI,SDEQ,SJST,SJWL,SSCY,SSBP,SIJR,SJJS,SDKB,SNKM,SIZW,SJRL,SJBV,SBCT,SJAX,SSEL,SJGS",2024-04-25
opea.2493,2493,POINT (-49.3541 -25.5546),BRAGA0002493,TOWER,-25.5546,-49.3541,963,898,65,,M,"SDA9,SSSE,SSHY,SDML,SSIG,SDUE,SSLU,SBBI,SJPR,SDXC,SDRG,SSNM,SSJF,SSUL,SJUT,SWCT,SWYG,SWTT,SWGE,SNBB,SISY,SJAJ,SSCF,SSOF,SJQA,SSHI,SDEQ,SJST,SJWL,SSCY,SSBP,SIJR,SJJS,SDKB,SNKM,SIZW,SJRL,SJBV,SBCT,SJAX,SSEL,SJGS",2024-04-25
opea.2494,2494,POINT (-49.3565 -25.5728),BRICA0002494,STACK,-25.5728,-49.3565,1018.29,,,,M,"SDA9,SSSE,SSHY,SDML,SSIG,SDUE,SSLU,SBBI,SJPR,SDXC,SDRG,SSNM,SSJF,SSUL,SJUT,SWCT,SWYG,SWTT,SWGE,SNBB,SISY,SJAJ,SSCF,SSOF,SJQA,SSHI,SDEQ,SJST,SJWL,SSCY,SSBP,SIJR,SJJS,SDKB,SNKM,SIZW,SJRL,SJBV,SBCT,SJAX,SSEL,SJGS",2024-04-25
opea.2497,2497,POINT (-49.265 -25.5456),BRAGA0002497,TOWER,-25.5456,-49.265,964,904,60,,M,"SDA9,SSSE,SSHY,SDML,SSIG,SDUE,SSLU,SBBI,SJPR,SDXC,SDRG,SSNM,SSJF,SSUL,SJUT,SWCT,SWYG,SWTT,SWGE,SNBB,SISY,SJAJ,SSCF,SSOF,SJQA,SSHI,SDEQ,SJST,SJWL,SSCY,SSBP,SIJR,SJJS,SDKB,SNKM,SIZW,SJRL,SJBV,SBCT,SJAX,SSEL,SJGS",2024-04-25
opea.2506,2506,POINT (-49.2438 -25.4934),BRAGA0002506,TOWER,-25.4934,-49.2438,930,887,43,,M,"SDA9,SSSE,SSHY,SDML,SSIG,SDUE,SSLU,SBBI,SJPR,SDXC,SDRG,SSNM,SSJF,SSUL,SJUT,SWCT,SWYG,SWTT,SWGE,SNBB,SISY,SJAJ,SSCF,SSOF,SJQA,SSHI,SDEQ,SJST,SJWL,SSCY,SSBP,SIJR,SJJS,SDKB,SNKM,SIZW,SJRL,SJBV,SBCT,SJAX,SSEL,SJGS",2024-04-25
opea.2507,2507,POINT (-49.2528 -25.4724),BRAGA0002507,POLE,-25.4724,-49.2528,913,887,26,,M,"SDA9,SSSE,SSHY,SDML,SSIG,SDUE,SSLU,SBBI,SJPR,SDXC,SDRG,SSNM,SSJF,SSUL,SJUT,SWCT,SWYG,SWTT,SWGE,SNBB,SISY,SJAJ,SSCF,SSOF,SJQA,SSHI,SDEQ,SJST,SJWL,SSCY,SSBP,SIJR,SJJS,SDKB,SNKM,SIZW,SJRL,SJBV,SBCT,SJAX,SSEL,SJGS",2024-04-25
opea.2509,2509,POINT (-49.2495 -25.4839),BRAGA0002509,TOWER,-25.4839,-49.2495,932,886,46,,M,"SDA9,SSSE,SSHY,SDML,SSIG,SDUE,SSLU,SBBI,SJPR,SDXC,SDRG,SSNM,SSJF,SSUL,SJUT,SWCT,SWYG,SWTT,SWGE,SNBB,SISY,SJAJ,SSCF,SSOF,SJQA,SSHI,SDEQ,SJST,SJWL,SSCY,SSBP,SIJR,SJJS,SDKB,SNKM,SIZW,SJRL,SJBV,SBCT,SJAX,SSEL,SJGS",2024-04-25
opea.2559,2559,POINT (-49.2925 -25.5145),BRICA0002559,BUILDING,-25.5145,-49.2925,970.07,,,,M,"SDA9,SSSE,SSHY,SDML,SSIG,SDUE,SSLU,SBBI,SJPR,SDXC,SDRG,SSNM,SSJF,SSUL,SJUT,SWCT,SWYG,SWTT,SWGE,SNBB,SISY,SJAJ,SSCF,SSOF,SJQA,SSHI,SDEQ,SJST,SJWL,SSCY,SSBP,SIJR,SJJS,SDKB,SNKM,SIZW,SJRL,SJBV,SBCT,SJAX,SSEL,SJGS",2024-04-25
opea.2560,2560,POINT (-49.2931 -25.5141),BRICA0002560,BUILDING,-25.5141,-49.2931,971.44,,,,M,"SDA9,SSSE,SSHY,SDML,SSIG,SDUE,SSLU,SBBI,SJPR,SDXC,SDRG,SSNM,SSJF,SSUL,SJUT,SWCT,SWYG,SWTT,SWGE,SNBB,SISY,SJAJ,SSCF,SSOF,SJQA,SSHI,SDEQ,SJST,SJWL,SSCY,SSBP,SIJR,SJJS,SDKB,SNKM,SIZW,SJRL,SJBV,SBCT,SJAX,SSEL,SJGS",2024-04-25
opea.2561,2561,POINT (-49.2925 -25.5137),BRICA0002561,BUILDING,-25.5137,-49.2925,978.65,,,,M,"SDA9,SSSE,SSHY,SDML,SSIG,SDUE,SSLU,SBBI,SJPR,SDXC,SDRG,SSNM,SSJF,SSUL,SJUT,SWCT,SWYG,SWTT,SWGE,SNBB,SISY,SJAJ,SSCF,SSOF,SJQA,SSHI,SDEQ,SJST,SJWL,SSCY,SSBP,SIJR,SJJS,SDKB,SNKM,SIZW,SJRL,SJBV,SBCT,SJAX,SSEL,SJGS",2024-04-25
opea.3049,3049,POINT (-50.0117 -25.452),BRAGA0003049,NATURAL_HIGHPOINT,-25.452,-50.0117,942,867,75,NO,M,"SDUE,SBPG,SJPR,SD7C,SJOY,SIJR,SWTM,SJLR",2024-04-25
opea.3051,3051,POINT (-49.9013 -25.2886),BRAGA0003051,TOWER,-25.2886,-49.9013,1056,983,73,,M,"SDUE,SBPG,SJPR,SD7C,SJOY,SSCF,SJQA,SJWL,SIJR,SWTM,SJLR",2024-04-25
opea.3052,3052,POINT (-49.2954 -25.4385),BRAGA0003052,TOWER,-25.4385,-49.2954,997,944,53,,M,"SSSE,SSHY,SDML,SSIG,SDUE,SSLU,SBBI,SJPR,SDXC,SDRG,SSNM,SSJF,SSUL,SJUT,SWCT,SWYG,SWTT,SWGE,SNBB,SISY,SJAJ,SSCF,SSOF,SJQA,SSHI,SDEQ,SJST,SJWL,SSCY,SSBP,SIJR,SJJS,SDKB,SNKM,SIZW,SJRL,SJBV,SBCT,SJAX,SSEL,SJGS",2024-04-25
opea.3053,3053,POINT (-49.3065 -25.4416),BRAGA0003053,TOWER,-25.4416,-49.3065,978,925,53,,M,"SSSE,SSHY,SDML,SSIG,SDUE,SSLU,SBBI,SJPR,SDXC,SDRG,SSNM,SSJF,SSUL,SJUT,SWCT,SWYG,SWTT,SWGE,SNBB,SISY,SJAJ,SSCF,SSOF,SJQA,SSHI,SDEQ,SJST,SJWL,SSCY,SSBP,SIJR,SJJS,SDKB,SNKM,SIZW,SJRL,SJBV,SBCT,SJAX,SSEL,SJGS",2024-04-25
opea.3054,3054,POINT (-49.3102 -25.4622),BRAGA0003054,TOWER,-25.4622,-49.3102,955,912,43,,M,"SDA9,SSSE,SSHY,SDML,SSIG,SDUE,SSLU,SBBI,SJPR,SDXC,SDRG,SSNM,SSJF,SSUL,SJUT,SWCT,SWYG,SWTT,SWGE,SNBB,SISY,SJAJ,SSCF,SSOF,SJQA,SSHI,SDEQ,SJST,SJWL,SSCY,SSBP,SIJR,SJJS,SDKB,SNKM,SIZW,SJRL,SJBV,SBCT,SJAX,SSEL,SJGS",2024-04-25
opea.3055,3055,POINT (-49.3258 -25.2775),BRICA0003055,ANTENNA,-25.2775,-49.3258,1269,,,,M,"SSSE,SSHY,SDML,SSIG,SDUE,SSLU,SBBI,SJPR,SDXC,SDRG,SSNM,SSJF,SSUL,SJUT,SWCT,SWYG,SWTT,SWGE,SNBB,SISY,SJAJ,SSCF,SSOF,SJQA,SSHI,SDEQ,SJST,SJWL,SSCY,SSBP,SIJR,SJJS,SDKB,SNKM,SIZW,SJRL,SJBV,SBCT,SJAX,SSEL,SJGS,SJW8",2024-04-25
opea.3056,3056,POINT (-49.3221 -25.4474),BRICA0003056,BUILDING,-25.4474,-49.3221,1016.54,,,,M,"SSSE,SSHY,SDML,SSIG,SDUE,SSLU,SBBI,SJPR,SDXC,SDRG,SSNM,SSJF,SSUL,SJUT,SWCT,SWYG,SWTT,SWGE,SNBB,SISY,SJAJ,SSCF,SSOF,SJQA,SSHI,SDEQ,SJST,SJWL,SSCY,SSBP,SIJR,SJJS,SDKB,SNKM,SIZW,SJRL,SJBV,SBCT,SJAX,SSEL,SJGS",2024-04-25
opea.3057,3057,POINT (-49.2902 -25.4031),BRAGA0003057,POLE,-25.4031,-49.2902,1032,979,53,,M,"SSSE,SSHY,SDML,SSIG,SDUE,SSLU,SBBI,SJPR,SDXC,SDRG,SSNM,SSJF,SSUL,SJUT,SWCT,SWYG,SWTT,SWGE,SNBB,SISY,SJAJ,SSCF,SSOF,SJQA,SSHI,SDEQ,SJST,SJWL,SSCY,SSBP,SIJR,SJJS,SDKB,SNKM,SIZW,SJRL,SJBV,SBCT,SJAX,SSEL,SJGS",2024-04-25
opea.3059,3059,POINT (-49.2882 -25.4227),BRAGA0003059,TOWER,-25.4227,-49.2882,979.32,942,37.32,,M,"SSSE,SSHY,SDML,SSIG,SDUE,SSLU,SBBI,SJPR,SDXC,SDRG,SSNM,SSJF,SSUL,SJUT,SWCT,SWYG,SWTT,SWGE,SNBB,SISY,SJAJ,SSCF,SSOF,SJQA,SSHI,SDEQ,SJST,SJWL,SSCY,SSBP,SIJR,SJJS,SDKB,SNKM,SIZW,SJRL,SJBV,SBCT,SJAX,SSEL,SJGS",2024-04-25
opea.3060,3060,POINT (-49.2624 -25.4058),BRAGA0003060,TOWER,-25.4058,-49.2624,984,936,48,,M,"SSSE,SSHY,SDML,SSIG,SDUE,SSLU,SBBI,SJPR,SDXC,SDRG,SSNM,SSJF,SSUL,SJUT,SWCT,SWYG,SWTT,SWGE,SNBB,SISY,SJAJ,SSCF,SSOF,SJQA,SSHI,SDEQ,SJST,SJWL,SSCY,SSBP,SIJR,SJJS,SDKB,SNKM,SIZW,SJRL,SJBV,SBCT,SJAX,SSEL,SJGS",2024-04-25
opea.3061,3061,POINT (-49.2941 -25.4509),BRAGA0003061,POLE,-25.4509,-49.2941,962,935,27,,M,"SDA9,SSSE,SSHY,SDML,SSIG,SDUE,SSLU,SBBI,SJPR,SDXC,SDRG,SSNM,SSJF,SSUL,SJUT,SWCT,SWYG,SWTT,SWGE,SNBB,SISY,SJAJ,SSCF,SSOF,SJQA,SSHI,SDEQ,SJST,SJWL,SSCY,SSBP,SIJR,SJJS,SDKB,SNKM,SIZW,SJRL,SJBV,SBCT,SJAX,SSEL,SJGS",2024-04-25
opea.3062,3062,POINT (-49.2892 -25.4531),BRAGA0003062,BUILDING,-25.4531,-49.2892,1005,930.6,74.4,,M,"SDA9,SSSE,SSHY,SDML,SSIG,SDUE,SSLU,SBBI,SJPR,SDXC,SDRG,SSNM,SSJF,SSUL,SJUT,SWCT,SWYG,SWTT,SWGE,SNBB,SISY,SJAJ,SSCF,SSOF,SJQA,SSHI,SDEQ,SJST,SJWL,SSCY,SSBP,SIJR,SJJS,SDKB,SNKM,SIZW,SJRL,SJBV,SBCT,SJAX,SSEL,SJGS",2024-04-25
opea.3063,3063,POINT (-49.264 -25.4127),BRAGA0003063,TOWER,-25.4127,-49.264,957,930,27,,M,"SSSE,SSHY,SDML,SSIG,SDUE,SSLU,SBBI,SJPR,SDXC,SDRG,SSNM,SSJF,SSUL,SJUT,SWCT,SWYG,SWTT,SWGE,SNBB,SISY,SJAJ,SSCF,SSOF,SJQA,SSHI,SDEQ,SJST,SJWL,SSCY,SSBP,SIJR,SJJS,SDKB,SNKM,SIZW,SJRL,SJBV,SBCT,SJAX,SSEL,SJGS",2024-04-25
opea.3064,3064,POINT (-49.2808 -25.4342),BRAGA0003064,TOWER,-25.4342,-49.2808,984,928,56,,M,"SSSE,SSHY,SDML,SSIG,SDUE,SSLU,SBBI,SJPR,SDXC,SDRG,SSNM,SSJF,SSUL,SJUT,SWCT,SWYG,SWTT,SWGE,SNBB,SISY,SJAJ,SSCF,SSOF,SJQA,SSHI,SDEQ,SJST,SJWL,SSCY,SSBP,SIJR,SJJS,SDKB,SNKM,SIZW,SJRL,SJBV,SBCT,SJAX,SSEL,SJGS",2024-04-25
opea.3065,3065,POINT (-49.2813 -25.4448),BRAGA0003065,BUILDING,-25.4448,-49.2813,1020,927.3,92.7,,M,"SDA9,SSSE,SSHY,SDML,SSIG,SDUE,SSLU,SBBI,SJPR,SDXC,SDRG,SSNM,SSJF,SSUL,SJUT,SWCT,SWYG,SWTT,SWGE,SNBB,SISY,SJAJ,SSCF,SSOF,SJQA,SSHI,SDEQ,SJST,SJWL,SSCY,SSBP,SIJR,SJJS,SDKB,SNKM,SIZW,SJRL,SJBV,SBCT,SJAX,SSEL,SJGS",2024-04-25
opea.3066,3066,POINT (-49.2776 -25.4214),BRAGA0003066,POLE,-25.4214,-49.2776,966,927,39,,M,"SSSE,SSHY,SDML,SSIG,SDUE,SSLU,SBBI,SJPR,SDXC,SDRG,SSNM,SSJF,SSUL,SJUT,SWCT,SWYG,SWTT,SWGE,SNBB,SISY,SJAJ,SSCF,SSOF,SJQA,SSHI,SDEQ,SJST,SJWL,SSCY,SSBP,SIJR,SJJS,SDKB,SNKM,SIZW,SJRL,SJBV,SBCT,SJAX,SSEL,SJGS",2024-04-25
opea.3068,3068,POINT (-49.2878 -25.4564),BRAGA0003068,BUILDING,-25.4564,-49.2878,999.9,926.85,73.05,,M,"SDA9,SSSE,SSHY,SDML,SSIG,SDUE,SSLU,SBBI,SJPR,SDXC,SDRG,SSNM,SSJF,SSUL,SJUT,SWCT,SWYG,SWTT,SWGE,SNBB,SISY,SJAJ,SSCF,SSOF,SJQA,SSHI,SDEQ,SJST,SJWL,SSCY,SSBP,SIJR,SJJS,SDKB,SNKM,SIZW,SJRL,SJBV,SBCT,SJAX,SSEL,SJGS",2024-04-25
opea.3069,3069,POINT (-49.2629 -25.4093),BRAGA0003069,BUILDING,-25.4093,-49.2629,965.45,925.85,39.6,,M,"SSSE,SSHY,SDML,SSIG,SDUE,SSLU,SBBI,SJPR,SDXC,SDRG,SSNM,SSJF,SSUL,SJUT,SWCT,SWYG,SWTT,SWGE,SNBB,SISY,SJAJ,SSCF,SSOF,SJQA,SSHI,SDEQ,SJST,SJWL,SSCY,SSBP,SIJR,SJJS,SDKB,SNKM,SIZW,SJRL,SJBV,SBCT,SJAX,SSEL,SJGS",2024-04-25
opea.3070,3070,POINT (-49.2883 -25.449),BRAGA0003070,BUILDING,-25.449,-49.2883,1010,920.5,89.5,,M,"SDA9,SSSE,SSHY,SDML,SSIG,SDUE,SSLU,SBBI,SJPR,SDXC,SDRG,SSNM,SSJF,SSUL,SJUT,SWCT,SWYG,SWTT,SWGE,SNBB,SISY,SJAJ,SSCF,SSOF,SJQA,SSHI,SDEQ,SJST,SJWL,SSCY,SSBP,SIJR,SJJS,SDKB,SNKM,SIZW,SJRL,SJBV,SBCT,SJAX,SSEL,SJGS",2024-04-25
opea.3071,3071,POINT (-49.2856 -25.4341),BRAGA0003071,POLE,-25.4341,-49.2856,956,920,36,,M,"SSSE,SSHY,SDML,SSIG,SDUE,SSLU,SBBI,SJPR,SDXC,SDRG,SSNM,SSJF,SSUL,SJUT,SWCT,SWYG,SWTT,SWGE,SNBB,SISY,SJAJ,SSCF,SSOF,SJQA,SSHI,SDEQ,SJST,SJWL,SSCY,SSBP,SIJR,SJJS,SDKB,SNKM,SIZW,SJRL,SJBV,SBCT,SJAX,SSEL,SJGS",2024-04-25
opea.3072,3072,POINT (-49.2585 -25.4132),BRAGA0003072,POLE,-25.4132,-49.2585,963.5,919,44.5,,M,"SSSE,SSHY,SDML,SSIG,SDUE,SSLU,SBBI,SJPR,SDXC,SDRG,SSNM,SSJF,SSUL,SJUT,SWCT,SWYG,SWTT,SWGE,SNBB,SISY,SJAJ,SSCF,SSOF,SJQA,SSHI,SDEQ,SJST,SJWL,SSCY,SSBP,SIJR,SJJS,SDKB,SNKM,SIZW,SJRL,SJBV,SBCT,SJAX,SSEL,SJGS",2024-04-25
opea.3074,3074,POINT (-49.2744 -25.4514),BRAGA0003074,POLE,-25.4514,-49.2744,955,912,43,,M,"SDA9,SSSE,SSHY,SDML,SSIG,SDUE,SSLU,SBBI,SJPR,SDXC,SDRG,SSNM,SSJF,SSUL,SJUT,SWCT,SWYG,SWTT,SWGE,SNBB,SISY,SJAJ,SSCF,SSOF,SJQA,SSHI,SDEQ,SJST,SJWL,SSCY,SSBP,SIJR,SJJS,SDKB,SNKM,SIZW,SJRL,SJBV,SBCT,SJAX,SSEL,SJGS",2024-04-25
opea.3076,3076,POINT (-49.2515 -25.4353),BRAGA0003076,POLE,-25.4353,-49.2515,955.5,908,47.5,,M,"SDA9,SSSE,SSHY,SDML,SSIG,SDUE,SSLU,SBBI,SJPR,SDXC,SDRG,SSNM,SSJF,SSUL,SJUT,SWCT,SWYG,SWTT,SWGE,SNBB,SISY,SJAJ,SSCF,SSOF,SJQA,SSHI,SDEQ,SJST,SJWL,SSCY,SSBP,SIJR,SJJS,SDKB,SNKM,SIZW,SJRL,SJBV,SBCT,SJAX,SSEL,SJGS",2024-04-25
opea.3077,3077,POINT (-49.2711 -25.4198),BRAGA0003077,TOWER,-25.4198,-49.2711,954,906,48,,M,"SSSE,SSHY,SDML,SSIG,SDUE,SSLU,SBBI,SJPR,SDXC,SDRG,SSNM,SSJF,SSUL,SJUT,SWCT,SWYG,SWTT,SWGE,SNBB,SISY,SJAJ,SSCF,SSOF,SJQA,SSHI,SDEQ,SJST,SJWL,SSCY,SSBP,SIJR,SJJS,SDKB,SNKM,SIZW,SJRL,SJBV,SBCT,SJAX,SSEL,SJGS",2024-04-25
opea.3079,3079,POINT (-49.2658 -25.4383),BRAGA0003079,POLE,-25.4383,-49.2658,941,903,38,,M,"SDA9,SSSE,SSHY,SDML,SSIG,SDUE,SSLU,SBBI,SJPR,SDXC,SDRG,SSNM,SSJF,SSUL,SJUT,SWCT,SWYG,SWTT,SWGE,SNBB,SISY,SJAJ,SSCF,SSOF,SJQA,SSHI,SDEQ,SJST,SJWL,SSCY,SSBP,SIJR,SJJS,SDKB,SNKM,SIZW,SJRL,SJBV,SBCT,SJAX,SSEL,SJGS",2024-04-25
opea.3080,3080,POINT (-49.25 -25.419),BRAGA0003080,TOWER,-25.419,-49.25,929,901,28,,M,"SSSE,SSHY,SDML,SSIG,SDUE,SSLU,SBBI,SJPR,SDXC,SDRG,SSNM,SSJF,SSUL,SJUT,SWCT,SWYG,SWTT,SWGE,SNBB,SISY,SJAJ,SSCF,SSOF,SJQA,SSHI,SDEQ,SJST,SJWL,SSCY,SSBP,SIJR,SJJS,SDKB,SNKM,SIZW,SJRL,SJBV,SBCT,SJAX,SSEL,SJGS",2024-04-25
opea.3081,3081,POINT (-49.26 -25.4208),BRAGA0003081,TOWER,-25.4208,-49.26,946,900,46,,M,"SSSE,SSHY,SDML,SSIG,SDUE,SSLU,SBBI,SJPR,SDXC,SDRG,SSNM,SSJF,SSUL,SJUT,SWCT,SWYG,SWTT,SWGE,SNBB,SISY,SJAJ,SSCF,SSOF,SJQA,SSHI,SDEQ,SJST,SJWL,SSCY,SSBP,SIJR,SJJS,SDKB,SNKM,SIZW,SJRL,SJBV,SBCT,SJAX,SSEL,SJGS",2024-04-25
opea.3082,3082,POINT (-49.2624 -25.4443),BRAGA0003082,TOWER,-25.4443,-49.2624,928,895,33,,M,"SDA9,SSSE,SSHY,SDML,SSIG,SDUE,SSLU,SBBI,SJPR,SDXC,SDRG,SSNM,SSJF,SSUL,SJUT,SWCT,SWYG,SWTT,SWGE,SNBB,SISY,SJAJ,SSCF,SSOF,SJQA,SSHI,SDEQ,SJST,SJWL,SSCY,SSBP,SIJR,SJJS,SDKB,SNKM,SIZW,SJRL,SJBV,SBCT,SJAX,SSEL,SJGS",2024-04-25
opea.3083,3083,POINT (-49.2603 -25.4433),BRAGA0003083,OTHER,-25.4433,-49.2603,927,894,33,,M,"SDA9,SSSE,SSHY,SDML,SSIG,SDUE,SSLU,SBBI,SJPR,SDXC,SDRG,SSNM,SSJF,SSUL,SJUT,SWCT,SWYG,SWTT,SWGE,SNBB,SISY,SJAJ,SSCF,SSOF,SJQA,SSHI,SDEQ,SJST,SJWL,SSCY,SSBP,SIJR,SJJS,SDKB,SNKM,SIZW,SJRL,SJBV,SBCT,SJAX,SSEL,SJGS",2024-04-25
opea.3087,3087,POINT (-49.283 -25.3934),BRICA0003087,ANTENNA,-25.3934,-49.283,1065.37,,,,M,"SSSE,SSHY,SDML,SSIG,SDUE,SSLU,SBBI,SJPR,SDXC,SDRG,SSNM,SSJF,SSUL,SJUT,SWCT,SWYG,SWTT,SWGE,SNBB,SISY,SJAJ,SSCF,SSOF,SJQA,SSHI,SDEQ,SJST,SJWL,SSCY,SSBP,SIJR,SJJS,SDKB,SNKM,SIZW,SJRL,SJBV,SBCT,SJAX,SSEL,SJGS",2024-04-25
opea.3089,3089,POINT (-49.2875 -25.4172),BRICA0003089,ANTENNA,-25.4172,-49.2875,1046.69,,,,M,"SSSE,SSHY,SDML,SSIG,SDUE,SSLU,SBBI,SJPR,SDXC,SDRG,SSNM,SSJF,SSUL,SJUT,SWCT,SWYG,SWTT,SWGE,SNBB,SISY,SJAJ,SSCF,SSOF,SJQA,SSHI,SDEQ,SJST,SJWL,SSCY,SSBP,SIJR,SJJS,SDKB,SNKM,SIZW,SJRL,SJBV,SBCT,SJAX,SSEL,SJGS",2024-04-25
opea.3090,3090,POINT (-49.2658 -25.3574),BRICA0003090,ANTENNA,-25.3574,-49.2658,1072.07,,,,M,"SSSE,SSHY,SDML,SSIG,SDUE,SSLU,SBBI,SJPR,SDXC,SDRG,SSNM,SSJF,SSUL,SJUT,SWCT,SWYG,SWTT,SWGE,SNBB,SISY,SJAJ,SSCF,SSOF,SJQA,SSHI,SDEQ,SJST,SJWL,SSCY,SSBP,SIJR,SJJS,SDKB,SNKM,SIZW,SJRL,SJBV,SBCT,SJAX,SSEL,SJGS,SJW8",2024-04-25
opea.3091,3091,POINT (-49.2821 -25.389),BRICA0003091,ANTENNA,-25.389,-49.2821,1048.79,,,,M,"SSSE,SSHY,SDML,SSIG,SDUE,SSLU,SBBI,SJPR,SDXC,SDRG,SSNM,SSJF,SSUL,SJUT,SWCT,SWYG,SWTT,SWGE,SNBB,SISY,SJAJ,SSCF,SSOF,SJQA,SSHI,SDEQ,SJST,SJWL,SSCY,SSBP,SIJR,SJJS,SDKB,SNKM,SIZW,SJRL,SJBV,SBCT,SJAX,SSEL,SJGS,SJW8",2024-04-25
opea.3092,3092,POINT (-49.2792 -25.3852),BRICA0003092,TOWER,-25.3852,-49.2792,1033.95,,,,M,"SSSE,SSHY,SDML,SSIG,SDUE,SSLU,SBBI,SJPR,SDXC,SDRG,SSNM,SSJF,SSUL,SJUT,SWCT,SWYG,SWTT,SWGE,SNBB,SISY,SJAJ,SSCF,SSOF,SJQA,SSHI,SDEQ,SJST,SJWL,SSCY,SSBP,SIJR,SJJS,SDKB,SNKM,SIZW,SJRL,SJBV,SBCT,SJAX,SSEL,SJGS,SJW8",2024-04-25
opea.3094,3094,POINT (-49.26 -25.3698),BRICA0003094,ANTENNA,-25.3698,-49.26,1028.03,,,,M,"SSSE,SSHY,SDML,SSIG,SDUE,SSLU,SBBI,SJPR,SDXC,SDRG,SSNM,SSJF,SSUL,SJUT,SWCT,SWYG,SWTT,SWGE,SNBB,SISY,SJAJ,SSCF,SSOF,SJQA,SSHI,SDEQ,SJST,SJWL,SSCY,SSBP,SIJR,SJJS,SDKB,SNKM,SIZW,SJRL,SJBV,SBCT,SJAX,SSEL,SJGS,SJW8",2024-04-25
opea.3097,3097,POINT (-49.2842 -25.3943),BRICA0003097,ANTENNA,-25.3943,-49.2842,1074.26,,,,M,"SSSE,SSHY,SDML,SSIG,SDUE,SSLU,SBBI,SJPR,SDXC,SDRG,SSNM,SSJF,SSUL,SJUT,SWCT,SWYG,SWTT,SWGE,SNBB,SISY,SJAJ,SSCF,SSOF,SJQA,SSHI,SDEQ,SJST,SJWL,SSCY,SSBP,SIJR,SJJS,SDKB,SNKM,SIZW,SJRL,SJBV,SBCT,SJAX,SSEL,SJGS",2024-04-25
opea.3098,3098,POINT (-49.283 -25.3938),BRICA0003098,ANTENNA,-25.3938,-49.283,1052.9,,,,M,"SSSE,SSHY,SDML,SSIG,SDUE,SSLU,SBBI,SJPR,SDXC,SDRG,SSNM,SSJF,SSUL,SJUT,SWCT,SWYG,SWTT,SWGE,SNBB,SISY,SJAJ,SSCF,SSOF,SJQA,SSHI,SDEQ,SJST,SJWL,SSCY,SSBP,SIJR,SJJS,SDKB,SNKM,SIZW,SJRL,SJBV,SBCT,SJAX,SSEL,SJGS",2024-04-25
opea.3099,3099,POINT (-49.2879 -25.3997),BRICA0003099,ANTENNA,-25.3997,-49.2879,1075.11,,,,M,"SSSE,SSHY,SDML,SSIG,SDUE,SSLU,SBBI,SJPR,SDXC,SDRG,SSNM,SSJF,SSUL,SJUT,SWCT,SWYG,SWTT,SWGE,SNBB,SISY,SJAJ,SSCF,SSOF,SJQA,SSHI,SDEQ,SJST,SJWL,SSCY,SSBP,SIJR,SJJS,SDKB,SNKM,SIZW,SJRL,SJBV,SBCT,SJAX,SSEL,SJGS",2024-04-25
opea.3100,3100,POINT (-49.2839 -25.3937),BRICA0003100,ANTENNA,-25.3937,-49.2839,1041.47,,,,M,"SSSE,SSHY,SDML,SSIG,SDUE,SSLU,SBBI,SJPR,SDXC,SDRG,SSNM,SSJF,SSUL,SJUT,SWCT,SWYG,SWTT,SWGE,SNBB,SISY,SJAJ,SSCF,SSOF,SJQA,SSHI,SDEQ,SJST,SJWL,SSCY,SSBP,SIJR,SJJS,SDKB,SNKM,SIZW,SJRL,SJBV,SBCT,SJAX,SSEL,SJGS",2024-04-25
opea.3101,3101,POINT (-49.2868 -25.3957),BRICA0003101,ANTENNA,-25.3957,-49.2868,1069.31,,,,M,"SSSE,SSHY,SDML,SSIG,SDUE,SSLU,SBBI,SJPR,SDXC,SDRG,SSNM,SSJF,SSUL,SJUT,SWCT,SWYG,SWTT,SWGE,SNBB,SISY,SJAJ,SSCF,SSOF,SJQA,SSHI,SDEQ,SJST,SJWL,SSCY,SSBP,SIJR,SJJS,SDKB,SNKM,SIZW,SJRL,SJBV,SBCT,SJAX,SSEL,SJGS",2024-04-25
opea.3102,3102,POINT (-49.2844 -25.3952),BRICA0003102,ANTENNA,-25.3952,-49.2844,1062.27,,,,M,"SSSE,SSHY,SDML,SSIG,SDUE,SSLU,SBBI,SJPR,SDXC,SDRG,SSNM,SSJF,SSUL,SJUT,SWCT,SWYG,SWTT,SWGE,SNBB,SISY,SJAJ,SSCF,SSOF,SJQA,SSHI,SDEQ,SJST,SJWL,SSCY,SSBP,SIJR,SJJS,SDKB,SNKM,SIZW,SJRL,SJBV,SBCT,SJAX,SSEL,SJGS",2024-04-25
opea.3104,3104,POINT (-49.2834 -25.3926),BRICA0003104,ANTENNA,-25.3926,-49.2834,1065.74,,,,M,"SSSE,SSHY,SDML,SSIG,SDUE,SSLU,SBBI,SJPR,SDXC,SDRG,SSNM,SSJF,SSUL,SJUT,SWCT,SWYG,SWTT,SWGE,SNBB,SISY,SJAJ,SSCF,SSOF,SJQA,SSHI,SDEQ,SJST,SJWL,SSCY,SSBP,SIJR,SJJS,SDKB,SNKM,SIZW,SJRL,SJBV,SBCT,SJAX,SSEL,SJGS",2024-04-25
opea.3105,3105,POINT (-49.2846 -25.3952),BRICA0003105,ANTENNA,-25.3952,-49.2846,1057.63,,,,M,"SSSE,SSHY,SDML,SSIG,SDUE,SSLU,SBBI,SJPR,SDXC,SDRG,SSNM,SSJF,SSUL,SJUT,SWCT,SWYG,SWTT,SWGE,SNBB,SISY,SJAJ,SSCF,SSOF,SJQA,SSHI,SDEQ,SJST,SJWL,SSCY,SSBP,SIJR,SJJS,SDKB,SNKM,SIZW,SJRL,SJBV,SBCT,SJAX,SSEL,SJGS",2024-04-25
opea.3106,3106,POINT (-49.2786 -25.3275),BRICA0003106,TOWER,-25.3275,-49.2786,1070,,,,M,"SSSE,SSHY,SDML,SSIG,SDUE,SSLU,SBBI,SJPR,SDXC,SDRG,SSNM,SSJF,SSUL,SJUT,SWCT,SWYG,SWTT,SWGE,SNBB,SISY,SJAJ,SSCF,SSOF,SJQA,SSHI,SDEQ,SJST,SJWL,SSCY,SSBP,SIJR,SJJS,SDKB,SNKM,SIZW,SJRL,SJBV,SBCT,SJAX,SSEL,SJGS,SJW8",2024-04-25
opea.3107,3107,POINT (-49.2787 -25.3276),BRICA0003107,TOWER,-25.3276,-49.2787,1075,,,,M,"SSSE,SSHY,SDML,SSIG,SDUE,SSLU,SBBI,SJPR,SDXC,SDRG,SSNM,SSJF,SSUL,SJUT,SWCT,SWYG,SWTT,SWGE,SNBB,SISY,SJAJ,SSCF,SSOF,SJQA,SSHI,SDEQ,SJST,SJWL,SSCY,SSBP,SIJR,SJJS,SDKB,SNKM,SIZW,SJRL,SJBV,SBCT,SJAX,SSEL,SJGS,SJW8",2024-04-25
opea.3114,3114,POINT (-49.2558 -25.4088),BRICA0003114,BUILDING,-25.4088,-49.2558,1020.94,,,,M,"SSSE,SSHY,SDML,SSIG,SDUE,SSLU,SBBI,SJPR,SDXC,SDRG,SSNM,SSJF,SSUL,SJUT,SWCT,SWYG,SWTT,SWGE,SNBB,SISY,SJAJ,SSCF,SSOF,SJQA,SSHI,SDEQ,SJST,SJWL,SSCY,SSBP,SIJR,SJJS,SDKB,SNKM,SIZW,SJRL,SJBV,SBCT,SJAX,SSEL,SJGS",2024-04-25
opea.3115,3115,POINT (-49.256 -25.4112),BRICA0003115,BUILDING,-25.4112,-49.256,1022.7,,,,M,"SSSE,SSHY,SDML,SSIG,SDUE,SSLU,SBBI,SJPR,SDXC,SDRG,SSNM,SSJF,SSUL,SJUT,SWCT,SWYG,SWTT,SWGE,SNBB,SISY,SJAJ,SSCF,SSOF,SJQA,SSHI,SDEQ,SJST,SJWL,SSCY,SSBP,SIJR,SJJS,SDKB,SNKM,SIZW,SJRL,SJBV,SBCT,SJAX,SSEL,SJGS",2024-04-25
opea.3116,3116,POINT (-49.2559 -25.4114),BRICA0003116,BUILDING,-25.4114,-49.2559,1021.85,,,,M,"SSSE,SSHY,SDML,SSIG,SDUE,SSLU,SBBI,SJPR,SDXC,SDRG,SSNM,SSJF,SSUL,SJUT,SWCT,SWYG,SWTT,SWGE,SNBB,SISY,SJAJ,SSCF,SSOF,SJQA,SSHI,SDEQ,SJST,SJWL,SSCY,SSBP,SIJR,SJJS,SDKB,SNKM,SIZW,SJRL,SJBV,SBCT,SJAX,SSEL,SJGS",2024-04-25
opea.3125,3125,POINT (-49.2625 -25.3651),BRICA0003125,BUILDING,-25.3651,-49.2625,1047.95,,,,M,"SSSE,SSHY,SDML,SSIG,SDUE,SSLU,SBBI,SJPR,SDXC,SDRG,SSNM,SSJF,SSUL,SJUT,SWCT,SWYG,SWTT,SWGE,SNBB,SISY,SJAJ,SSCF,SSOF,SJQA,SSHI,SDEQ,SJST,SJWL,SSCY,SSBP,SIJR,SJJS,SDKB,SNKM,SIZW,SJRL,SJBV,SBCT,SJAX,SSEL,SJGS,SJW8",2024-04-25
opea.3131,3131,POINT (-49.2918 -25.4304),BRICA0003131,BUILDING,-25.4304,-49.2918,1065.15,,,,M,"SSSE,SSHY,SDML,SSIG,SDUE,SSLU,SBBI,SJPR,SDXC,SDRG,SSNM,SSJF,SSUL,SJUT,SWCT,SWYG,SWTT,SWGE,SNBB,SISY,SJAJ,SSCF,SSOF,SJQA,SSHI,SDEQ,SJST,SJWL,SSCY,SSBP,SIJR,SJJS,SDKB,SNKM,SIZW,SJRL,SJBV,SBCT,SJAX,SSEL,SJGS",2024-04-25
opea.3132,3132,POINT (-49.2422 -25.4356),BRICA0003132,BUILDING,-25.4356,-49.2422,1018.04,,,,M,"SDA9,SSSE,SSHY,SDML,SSIG,SDUE,SSLU,SBBI,SJPR,SDXC,SDRG,SSNM,SSJF,SSUL,SJUT,SWCT,SWYG,SWTT,SWGE,SNBB,SISY,SJAJ,SSCF,SSOF,SJQA,SSHI,SDEQ,SJST,SJWL,SSCY,SSBP,SIJR,SJJS,SDKB,SNKM,SIZW,SJRL,SJBV,SBCT,SJAX,SSEL,SJGS",2024-04-25
opea.3133,3133,POINT (-49.2549 -25.4116),BRICA0003133,BUILDING,-25.4116,-49.2549,1024.88,,,,M,"SSSE,SSHY,SDML,SSIG,SDUE,SSLU,SBBI,SJPR,SDXC,SDRG,SSNM,SSJF,SSUL,SJUT,SWCT,SWYG,SWTT,SWGE,SNBB,SISY,SJAJ,SSCF,SSOF,SJQA,SSHI,SDEQ,SJST,SJWL,SSCY,SSBP,SIJR,SJJS,SDKB,SNKM,SIZW,SJRL,SJBV,SBCT,SJAX,SSEL,SJGS",2024-04-25
opea.3135,3135,POINT (-49.2564 -25.4111),BRICA0003135,BUILDING,-25.4111,-49.2564,1021.49,,,,M,"SSSE,SSHY,SDML,SSIG,SDUE,SSLU,SBBI,SJPR,SDXC,SDRG,SSNM,SSJF,SSUL,SJUT,SWCT,SWYG,SWTT,SWGE,SNBB,SISY,SJAJ,SSCF,SSOF,SJQA,SSHI,SDEQ,SJST,SJWL,SSCY,SSBP,SIJR,SJJS,SDKB,SNKM,SIZW,SJRL,SJBV,SBCT,SJAX,SSEL,SJGS",2024-04-25
opea.3137,3137,POINT (-49.2561 -25.4097),BRICA0003137,BUILDING,-25.4097,-49.2561,1034.49,,,,M,"SSSE,SSHY,SDML,SSIG,SDUE,SSLU,SBBI,SJPR,SDXC,SDRG,SSNM,SSJF,SSUL,SJUT,SWCT,SWYG,SWTT,SWGE,SNBB,SISY,SJAJ,SSCF,SSOF,SJQA,SSHI,SDEQ,SJST,SJWL,SSCY,SSBP,SIJR,SJJS,SDKB,SNKM,SIZW,SJRL,SJBV,SBCT,SJAX,SSEL,SJGS",2024-04-25
opea.3138,3138,POINT (-49.263 -25.4173),BRICA0003138,BUILDING,-25.4173,-49.263,1034.17,,,,M,"SSSE,SSHY,SDML,SSIG,SDUE,SSLU,SBBI,SJPR,SDXC,SDRG,SSNM,SSJF,SSUL,SJUT,SWCT,SWYG,SWTT,SWGE,SNBB,SISY,SJAJ,SSCF,SSOF,SJQA,SSHI,SDEQ,SJST,SJWL,SSCY,SSBP,SIJR,SJJS,SDKB,SNKM,SIZW,SJRL,SJBV,SBCT,SJAX,SSEL,SJGS",2024-04-25
opea.3140,3140,POINT (-49.2806 -25.4239),BRICA0003140,BUILDING,-25.4239,-49.2806,1044.45,,,,M,"SSSE,SSHY,SDML,SSIG,SDUE,SSLU,SBBI,SJPR,SDXC,SDRG,SSNM,SSJF,SSUL,SJUT,SWCT,SWYG,SWTT,SWGE,SNBB,SISY,SJAJ,SSCF,SSOF,SJQA,SSHI,SDEQ,SJST,SJWL,SSCY,SSBP,SIJR,SJJS,SDKB,SNKM,SIZW,SJRL,SJBV,SBCT,SJAX,SSEL,SJGS",2024-04-25
opea.3146,3146,POINT (-49.2667 -25.4387),BRICA0003146,TOWER,-25.4387,-49.2667,1016.9,,,,M,"SDA9,SSSE,SSHY,SDML,SSIG,SDUE,SSLU,SBBI,SJPR,SDXC,SDRG,SSNM,SSJF,SSUL,SJUT,SWCT,SWYG,SWTT,SWGE,SNBB,SISY,SJAJ,SSCF,SSOF,SJQA,SSHI,SDEQ,SJST,SJWL,SSCY,SSBP,SIJR,SJJS,SDKB,SNKM,SIZW,SJRL,SJBV,SBCT,SJAX,SSEL,SJGS",2024-04-25
opea.3147,3147,POINT (-49.279 -25.442),BRICA0003147,BUILDING,-25.442,-49.279,1025.88,,,,M,"SDA9,SSSE,SSHY,SDML,SSIG,SDUE,SSLU,SBBI,SJPR,SDXC,SDRG,SSNM,SSJF,SSUL,SJUT,SWCT,SWYG,SWTT,SWGE,SNBB,SISY,SJAJ,SSCF,SSOF,SJQA,SSHI,SDEQ,SJST,SJWL,SSCY,SSBP,SIJR,SJJS,SDKB,SNKM,SIZW,SJRL,SJBV,SBCT,SJAX,SSEL,SJGS",2024-04-25
opea.3148,3148,POINT (-49.2528 -25.4459),BRICA0003148,BUILDING,-25.4459,-49.2528,983.25,,,,M,"SDA9,SSSE,SSHY,SDML,SSIG,SDUE,SSLU,SBBI,SJPR,SDXC,SDRG,SSNM,SSJF,SSUL,SJUT,SWCT,SWYG,SWTT,SWGE,SNBB,SISY,SJAJ,SSCF,SSOF,SJQA,SSHI,SDEQ,SJST,SJWL,SSCY,SSBP,SIJR,SJJS,SDKB,SNKM,SIZW,SJRL,SJBV,SBCT,SJAX,SSEL,SJGS",2024-04-25
opea.3160,3160,POINT (-49.2843 -25.3951),BRICA0003160,TOWER,-25.3951,-49.2843,1073.94,,,,M,"SSSE,SSHY,SDML,SSIG,SDUE,SSLU,SBBI,SJPR,SDXC,SDRG,SSNM,SSJF,SSUL,SJUT,SWCT,SWYG,SWTT,SWGE,SNBB,SISY,SJAJ,SSCF,SSOF,SJQA,SSHI,SDEQ,SJST,SJWL,SSCY,SSBP,SIJR,SJJS,SDKB,SNKM,SIZW,SJRL,SJBV,SBCT,SJAX,SSEL,SJGS",2024-04-25
opea.36778,36778,POINT (-49.2561 -25.4125),BRAGA0036788,BUILDING,-25.4125,-49.2561,1010.3,920.8,89.5,,,"SSSE,SSHY,SDML,SSIG,SDUE,SSLU,SBBI,SJPR,SDXC,SDRG,SSNM,SSJF,SSUL,SJUT,SWCT,SWYG,SWTT,SWGE,SNBB,SISY,SJAJ,SSCF,SSOF,SJQA,SSHI,SDEQ,SJST,SJWL,SSCY,SSBP,SIJR,SJJS,SDKB,SNKM,SIZW,SJRL,SJBV,SBCT,SJAX,SSEL,SJGS",2024-04-25