FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.33581,33581,POINT (-57.0667 -2.7931),BRAGA0033585,TOWER,-2.7931,-57.0667,61.04,15.04,46,,M,"SWPI,SJ9A",2024-05-15
opea.33582,33582,POINT (-57.0703 -2.7956),BRAGA0033586,TOWER,-2.7956,-57.0703,65,15,50,,M,"SWPI,SJ9A",2024-05-15
opea.36705,36705,POINT (-56.74 -2.6344),BRAGA0036714,TOWER,-2.6344,-56.74,80,17,63,,M,"SWPI,SJ9A",2024-05-15
opea.44849,44849,POINT (-56.7229 -2.6201),BRAGA0044860,TOWER,-2.6201,-56.7229,113,12,101,NO,M,"SWPI,SJ9A",2024-05-15
opea.44850,44850,POINT (-56.7337 -2.6279),BRAGA0044861,TOWER,-2.6279,-56.7337,122,18,104,NO,M,"SWPI,SJ9A",2024-05-15
opea.46524,46524,POINT (-56.7335 -2.6279),BRAGA0046546,TOWER,-2.6279,-56.7335,120,17,103,NO,M,"SWPI,SJ9A",2024-05-15
opea.47601,47601,POINT (-56.7494 -2.6439),BRAGA0047623,TOWER,-2.6439,-56.7494,68,15,53,NO,m,"SWPI,SJ9A",2024-05-15
opea.49359,49359,POINT (-57.0668 -2.7929),BRICA0049383,TOWER,-2.7929,-57.0668,61,,,YES,M,"SWPI,SJ9A",2024-05-15
opea.49360,49360,POINT (-57.0638 -2.805),BRICA0049384,TOWER,-2.805,-57.0638,95,,,YES,M,"SWPI,SJ9A",2024-05-15
opea.60537,60537,POINT (-57.0552 -2.788),BRAGA0062429,NATURAL_HIGHPOINT,-2.788,-57.0552,19.2,,,NO,M,"SWPI,SJ9A",2024-05-15
opea.60538,60538,POINT (-57.0591 -2.7918),BRAGA0062430,NATURAL_HIGHPOINT,-2.7918,-57.0591,19.1,,,NO,M,"SWPI,SJ9A",2024-05-15
opea.60539,60539,POINT (-57.0637 -2.7943),BRAGA0062431,NATURAL_HIGHPOINT,-2.7943,-57.0637,18.4,,,NO,M,"SWPI,SJ9A",2024-05-15
opea.60540,60540,POINT (-57.0657 -2.7963),BRAGA0062432,NATURAL_HIGHPOINT,-2.7963,-57.0657,16.8,,,NO,M,"SWPI,SJ9A",2024-05-15
opea.60541,60541,POINT (-57.0621 -2.7972),BRAGA0062433,NATURAL_HIGHPOINT,-2.7972,-57.0621,19.5,,,NO,M,"SWPI,SJ9A",2024-05-15
opea.60542,60542,POINT (-57.0667 -2.7931),BRAGA0062434,TOWER,-2.7931,-57.0667,61,15,46,YES,M,"SWPI,SJ9A",2024-05-15
