FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.30357,30357,POINT (-57.7643 -6.2218),BRAGA0030360,TOWER,-6.2218,-57.7643,121,81,40,,M,"SNRQ,SNYJ,SBEK,SI3D",2024-04-25
opea.36967,36967,POINT (-57.7854 -6.237),BRICA0036977,TREE,-6.237,-57.7854,122.66,,,,M,"SNRQ,SNYJ,SBEK,SI3D",2024-04-25
opea.36968,36968,POINT (-57.7859 -6.2373),BRICA0036978,TREE,-6.2373,-57.7859,120.64,,,,M,"SNRQ,SNYJ,SBEK,SI3D",2024-04-25
opea.36966,36966,POINT (-57.7845 -6.2365),BRICA0036976,TREE,-6.2365,-57.7845,118.69,,,,M,"SNRQ,SNYJ,SBEK,SI3D",2024-04-25
opea.36959,36959,POINT (-57.7655 -6.2219),BRICA0036969,ANTENNA,-6.2219,-57.7655,146.06,,,,M,"SNRQ,SNYJ,SBEK,SI3D",2024-04-25
opea.36960,36960,POINT (-57.7656 -6.2228),BRICA0036970,ANTENNA,-6.2228,-57.7656,139.65,,,,M,"SNRQ,SNYJ,SBEK,SI3D",2024-04-25
opea.36961,36961,POINT (-57.7645 -6.2217),BRICA0036971,ANTENNA,-6.2217,-57.7645,127.44,,,,M,"SNRQ,SNYJ,SBEK,SI3D",2024-04-25
opea.36962,36962,POINT (-57.7835 -6.2359),BRICA0036972,TREE,-6.2359,-57.7835,126.09,,,,M,"SNRQ,SNYJ,SBEK,SI3D",2024-04-25
opea.36963,36963,POINT (-57.7831 -6.2372),BRICA0036973,TREE,-6.2372,-57.7831,118.9,,,,M,"SNRQ,SNYJ,SBEK,SI3D",2024-04-25
opea.36964,36964,POINT (-57.7826 -6.2371),BRICA0036974,TREE,-6.2371,-57.7826,120.29,,,,M,"SNRQ,SNYJ,SBEK,SI3D",2024-04-25
opea.36965,36965,POINT (-57.7838 -6.2361),BRICA0036975,TREE,-6.2361,-57.7838,121.13,,,,M,"SNRQ,SNYJ,SBEK,SI3D",2024-04-25
opea.36969,36969,POINT (-57.7886 -6.2394),BRICA0036979,TREE,-6.2394,-57.7886,125.24,,,,M,"SNRQ,SNYJ,SBEK,SI3D",2024-04-25
opea.36970,36970,POINT (-57.7871 -6.2391),BRICA0036980,TREE,-6.2391,-57.7871,122.88,,,,M,"SNRQ,SNYJ,SBEK,SI3D",2024-04-25
opea.36971,36971,POINT (-57.7848 -6.2383),BRICA0036981,TREE,-6.2383,-57.7848,127.74,,,,M,"SNRQ,SNYJ,SBEK,SI3D",2024-04-25
opea.36972,36972,POINT (-57.7838 -6.2378),BRICA0036982,TREE,-6.2378,-57.7838,123.95,,,,M,"SNRQ,SNYJ,SBEK,SI3D",2024-04-25
opea.36973,36973,POINT (-57.7494 -6.206),BRICA0036983,TREE,-6.206,-57.7494,190.94,,,,M,"SNRQ,SNYJ,SBEK,SI3D",2024-04-25
opea.36974,36974,POINT (-57.7252 -6.1989),BRICA0036984,TREE,-6.1989,-57.7252,197.23,,,,M,"SNRQ,SNYJ,SBEK,SI3D",2024-04-25
opea.44950,44950,POINT (-57.7644 -6.2217),BRAGA0044960,TOWER,-6.2217,-57.7644,119,79,40,YES,M,"SNRQ,SNYJ,SBEK,SI3D",2024-04-25
opea.44992,44992,POINT (-57.3814 -6.107),BRAGA0045002,TOWER,-6.107,-57.3814,133,110,23,YES,M,"SNRQ,SNYJ,SBEK",2024-04-25
opea.55767,55767,POINT (-57.0531 -5.791),BRAGA0056768,NATURAL_HIGHPOINT,-5.791,-57.0531,177.4,,,NO,M,"SJ27,SNRQ,SD9D,SWXP,SN82,SD04",2024-04-25
opea.55768,55768,POINT (-57.0575 -5.7924),BRAGA0056769,BUILDING,-5.7924,-57.0575,117.2,112.2,5,NO,M,"SJ27,SNRQ,SD9D,SWXP,SN82,SD04",2024-04-25
opea.55769,55769,POINT (-57.0542 -5.7943),BRAGA0056770,BUILDING,-5.7943,-57.0542,110.8,105.8,5,NO,M,"SJ27,SNRQ,SD9D,SWXP,SN82,SD04",2024-04-25
opea.55770,55770,POINT (-57.0558 -5.7977),BRAGA0056771,BUILDING,-5.7977,-57.0558,128.6,123.6,5,NO,M,"SJ27,SNRQ,SD9D,SWXP,SN82,SD04",2024-04-25
opea.62280,62280,POINT (-57.7644 -6.2218),BRAGA0064494,ANTENNA,-6.2218,-57.7644,119,79,40,NO,M,"SNRQ,SNYJ,SBEK,SI3D",2024-04-25
opea.62281,62281,POINT (-57.7655 -6.2219),BRAGA0064495,ANTENNA,-6.2219,-57.7655,123,83,40,NO,M,"SNRQ,SNYJ,SBEK,SI3D",2024-04-25
opea.62282,62282,POINT (-57.7524 -6.2301),BRAGA0064496,ANTENNA,-6.2301,-57.7524,103,98,5,NO,M,"SNRQ,SNYJ,SBEK,SI3D",2024-04-25
opea.62283,62283,POINT (-57.7772 -6.2359),BRAGA0064497,BUILDING,-6.2359,-57.7772,108.23,99,9.23,NO,M,"SNRQ,SNYJ,SBEK,SI3D",2024-04-25
opea.62284,62284,POINT (-57.7771 -6.2361),BRAGA0064498,BUILDING,-6.2361,-57.7771,108.23,99,9.23,NO,M,"SNRQ,SNYJ,SBEK,SI3D",2024-04-25
opea.62285,62285,POINT (-57.7773 -6.2362),BRAGA0064499,BUILDING,-6.2362,-57.7773,109.23,100,9.23,NO,M,"SNRQ,SNYJ,SBEK,SI3D",2024-04-25
opea.62286,62286,POINT (-57.7774 -6.236),BRAGA0064500,BUILDING,-6.236,-57.7774,109.23,100,9.23,NO,M,"SNRQ,SNYJ,SBEK,SI3D",2024-04-25
opea.62287,62287,POINT (-57.7772 -6.236),BRAGA0064501,BUILDING,-6.236,-57.7772,109.23,100,9.23,NO,M,"SNRQ,SNYJ,SBEK,SI3D",2024-04-25
opea.62288,62288,POINT (-57.7779 -6.2362),BRAGA0064502,BUILDING,-6.2362,-57.7779,109.3,100,9.3,NO,M,"SNRQ,SNYJ,SBEK,SI3D",2024-04-25
opea.62289,62289,POINT (-57.7778 -6.2365),BRAGA0064503,BUILDING,-6.2365,-57.7778,110.3,101,9.3,NO,M,"SNRQ,SNYJ,SBEK,SI3D",2024-04-25
opea.62290,62290,POINT (-57.7781 -6.2363),BRAGA0064504,BUILDING,-6.2363,-57.7781,110.3,101,9.3,NO,M,"SNRQ,SNYJ,SBEK,SI3D",2024-04-25
opea.62291,62291,POINT (-57.778 -6.2366),BRAGA0064505,BUILDING,-6.2366,-57.778,111.3,102,9.3,NO,M,"SNRQ,SNYJ,SBEK,SI3D",2024-04-25
opea.62292,62292,POINT (-57.778 -6.2364),BRAGA0064506,BUILDING,-6.2364,-57.778,110.3,101,9.3,NO,M,"SNRQ,SNYJ,SBEK,SI3D",2024-04-25
opea.62293,62293,POINT (-57.7786 -6.2366),BRAGA0064507,BUILDING,-6.2366,-57.7786,112.23,103,9.23,NO,M,"SNRQ,SNYJ,SBEK,SI3D",2024-04-25
opea.62294,62294,POINT (-57.7785 -6.2369),BRAGA0064508,BUILDING,-6.2369,-57.7785,112.23,103,9.23,NO,M,"SNRQ,SNYJ,SBEK,SI3D",2024-04-25
opea.62295,62295,POINT (-57.7787 -6.237),BRAGA0064509,BUILDING,-6.237,-57.7787,112.23,103,9.23,NO,M,"SNRQ,SNYJ,SBEK,SI3D",2024-04-25
opea.62296,62296,POINT (-57.7788 -6.2367),BRAGA0064510,BUILDING,-6.2367,-57.7788,113.23,104,9.23,NO,M,"SNRQ,SNYJ,SBEK,SI3D",2024-04-25
opea.62297,62297,POINT (-57.7786 -6.2368),BRAGA0064511,BUILDING,-6.2368,-57.7786,112.23,103,9.23,NO,M,"SNRQ,SNYJ,SBEK,SI3D",2024-04-25
