FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.11491,11491,POINT (-54.8689 -20.4397),BRAGA0011491,TOWER,-20.4397,-54.8689,459,419,40,,M,"SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SD4W,SNNF,SSKG,SSAY,SJ8G,SI8L,SJ3A",2024-05-02
opea.11492,11492,POINT (-54.5936 -20.4286),BRAGA0011492,TOWER,-20.4286,-54.5936,688,643,45,,M,"SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-05-02
opea.11493,11493,POINT (-54.5923 -20.4861),BRAGA0011493,TOWER,-20.4861,-54.5923,692,613,79,,M,"SD6T,SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-05-02
opea.11494,11494,POINT (-54.6297 -20.4617),BRAGA0011494,POLE,-20.4617,-54.6297,673.5,608.5,65,,M,"SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-05-02
opea.11495,11495,POINT (-54.6096 -20.464),BRAGA0011495,POLE,-20.464,-54.6096,628.5,590,38.5,,M,"SD6T,SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-05-02
opea.11496,11496,POINT (-54.6522 -20.4233),BRAGA0011496,TOWER,-20.4233,-54.6522,615,585,30,,M,"SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-05-02
opea.11497,11497,POINT (-54.6025 -20.4561),BRAGA0011497,POLE,-20.4561,-54.6025,637.5,583,54.5,,M,"SD6T,SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-05-02
opea.11498,11498,POINT (-54.5872 -20.4578),BRAGA0011498,TOWER,-20.4578,-54.5872,584,578,6,,M,"SD6T,SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-05-02
opea.11499,11499,POINT (-54.6703 -20.4183),BRAGA0011499,TOWER,-20.4183,-54.6703,614,574,40,,M,"SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-05-02
opea.11500,11500,POINT (-54.6078 -20.4553),BRAGA0011500,POLE,-20.4553,-54.6078,654,571,83,,M,"SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-05-02
opea.11501,11501,POINT (-54.6458 -20.4589),BRAGA0011501,TOWER,-20.4589,-54.6458,605,565,40,,M,"SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-05-02
opea.11502,11502,POINT (-54.6714 -20.4317),BRAGA0011502,TOWER,-20.4317,-54.6714,599,559,40,,M,"SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-05-02
opea.11503,11503,POINT (-54.5877 -20.5768),BRAGA0011503,ANTENNA,-20.5768,-54.5877,605.06,555.06,50,NO,M,"SD6T,SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-05-02
opea.11504,11504,POINT (-54.6778 -20.4592),BRAGA0011504,TOWER,-20.4592,-54.6778,587,555,32,,M,"SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-05-02
opea.11505,11505,POINT (-54.6153 -20.4931),BRAGA0011505,TOWER,-20.4931,-54.6153,594,554,40,,M,"SD6T,SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-05-02
opea.11506,11506,POINT (-54.6594 -20.4769),BRAGA0011506,TOWER,-20.4769,-54.6594,583,546,37,,M,"SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-05-02
opea.11507,11507,POINT (-54.6475 -20.4922),BRAGA0011507,POLE,-20.4922,-54.6475,582,542,40,,M,"SD6T,SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-05-02
opea.11508,11508,POINT (-54.6758 -20.4933),BRAGA0011508,TOWER,-20.4933,-54.6758,580,535,45,,M,"SD6T,SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-05-02
opea.11509,11509,POINT (-54.6597 -20.5006),BRAGA0011509,POLE,-20.5006,-54.6597,570,535,35,,M,"SD6T,SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-05-02
opea.11510,11510,POINT (-54.7119 -20.4586),BRAGA0011510,TOWER,-20.4586,-54.7119,571,531,40,,M,"SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-05-02
opea.11511,11511,POINT (-54.64 -20.53),BRAGA0011511,TOWER,-20.53,-54.64,575,530,45,,M,"SD6T,SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-05-02
opea.11512,11512,POINT (-54.6164 -20.5439),BRAGA0011512,TOWER,-20.5439,-54.6164,562,522,40,,M,"SD6T,SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-05-02
opea.11513,11513,POINT (-54.6444 -20.5511),BRAGA0011513,TOWER,-20.5511,-54.6444,560,515,45,,M,"SD6T,SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-05-02
opea.11514,11514,POINT (-54.6633 -20.5311),BRAGA0011514,TOWER,-20.5311,-54.6633,560,515,45,,M,"SD6T,SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-05-02
opea.11515,11515,POINT (-54.6253 -20.4297),BRAGA0011515,TOWER,-20.4297,-54.6253,630,,,,M,"SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-05-02
opea.11516,11516,POINT (-54.6092 -20.4603),BRAGA0011516,POLE,-20.4603,-54.6092,681.5,,,,M,"SD6T,SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-05-02
opea.11517,11517,POINT (-54.5876 -20.5762),BRICA0011517,ANTENNA,-20.5762,-54.5876,600.72,,,,M,"SD6T,SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-05-02
opea.11518,11518,POINT (-54.6073 -20.6114),BRICA0011518,TREE,-20.6114,-54.6073,549.44,,,,M,"SD6T,SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SSKG,SSAY,SDTS,SJ8G",2024-05-02
opea.11519,11519,POINT (-54.5342 -20.4514),BRAGA0011519,POLE,-20.4514,-54.5342,718,678,40,,M,"SD6T,SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-05-02
opea.11520,11520,POINT (-54.5637 -20.4283),BRAGA0011520,TOWER,-20.4283,-54.5637,764,677,87,,M,"SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-05-02
opea.11521,11521,POINT (-54.5828 -20.4136),BRAGA0011521,TOWER,-20.4136,-54.5828,691,651,40,,M,"SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-05-02
opea.11522,11522,POINT (-54.5444 -20.4706),BRAGA0011522,TOWER,-20.4706,-54.5444,692,647,45,,M,"SD6T,SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-05-02
opea.11523,11523,POINT (-54.5772 -20.5219),BRAGA0011523,TOWER,-20.5219,-54.5772,635,590,45,,M,"SD6T,SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-05-02
opea.11524,11524,POINT (-54.5686 -20.5561),BRAGA0011524,TOWER,-20.5561,-54.5686,628,588,40,,M,"SD6T,SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-05-02
opea.11525,11525,POINT (-54.5804 -20.5978),BRAGA0011525,ANTENNA,-20.5978,-54.5804,583.64,533.64,50,NO,M,"SD6T,SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-05-02
opea.11526,11526,POINT (-54.5478 -20.4483),BRAGA0011526,TOWER,-20.4483,-54.5478,704,,,,M,"SD6T,SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-05-02
opea.11527,11527,POINT (-54.5768 -20.5528),BRICA0011527,TOWER,-20.5528,-54.5768,639.96,,,,M,"SD6T,SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-05-02
opea.11564,11564,POINT (-54.5922 -20.3897),BRAGA0011564,POLE,-20.3897,-54.5922,668,598,70,,M,"SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-05-02
opea.11565,11565,POINT (-54.5778 -20.4),BRAGA0011565,TOWER,-20.4,-54.5778,715,670,45,,M,"SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-05-02
opea.11566,11566,POINT (-54.5779 -20.4002),BRAGA0011566,TOWER,-20.4002,-54.5779,715,670,45,,M,"SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-05-02
opea.11567,11567,POINT (-54.5678 -20.3767),BRAGA0011567,TOWER,-20.3767,-54.5678,706,666,40,,M,"SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-05-02
opea.11568,11568,POINT (-54.5523 -20.3912),BRAGA0011568,TOWER,-20.3912,-54.5523,697,651,46,,M,"SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-05-02
opea.36640,36640,POINT (-54.6553 -20.43),BRICA0036644,TOWER,-20.43,-54.6553,644,,,,,"SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-05-02
opea.39616,39616,POINT (-54.6334 -20.4571),BRAGA0039626,TOWER,-20.4571,-54.6334,640,580,60,YES,M,"SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-05-02
opea.39630,39630,POINT (-54.6088 -20.3306),BRAGA0039640,TOWER,-20.3306,-54.6088,789,696,93,YES,M,"SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SD4W,SNNF,SSKG,SSAY,SIEC,SDTS,SJ7D,SJ8G",2024-05-02
opea.39783,39783,POINT (-54.5351 -20.4696),BRAGA0039793,BUILDING,-20.4696,-54.5351,733.13,673.13,60,YES,M,"SD6T,SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-05-02
opea.39776,39776,POINT (-54.572 -20.4571),BRAGA0039786,BUILDING,-20.4571,-54.572,725,610,115,YES,M,"SD6T,SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-05-02
opea.39821,39821,POINT (-54.6334 -20.457),BRAGA0039831,TOWER,-20.457,-54.6334,640.08,,,YES,M,"SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-05-02
opea.44523,44523,POINT (-54.577 -20.3942),BRAGA0044533,ANTENNA,-20.3942,-54.577,742,689,53,YES,M,"SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-05-02
opea.44640,44640,POINT (-54.6172 -20.4097),BRAGA0044650,TOWER,-20.4097,-54.6172,711,634,77,YES,M,"SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-05-02
opea.45985,45985,POINT (-54.6842 -20.5022),BRAGA0046006,TOWER,-20.5022,-54.6842,573,540,33,,,"SD6T,SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-05-02
opea.46050,46050,POINT (-54.6166 -20.4623),BRAGA0046071,POLE,-20.4623,-54.6166,615,550,65,,,"SD6T,SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-05-02
opea.46028,46028,POINT (-54.6942 -20.5009),BRAGA0046049,BUILDING,-20.5009,-54.6942,545,541,4,,,"SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-05-02
opea.46082,46082,POINT (-54.6944 -20.4983),BRAGA0046103,BUILDING,-20.4983,-54.6944,545,540,5,,,"SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-05-02
opea.46319,46319,POINT (-54.62 -20.415),BRAGA0046340,TOWER,-20.415,-54.62,636,593,43,,M,"SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-05-02
opea.46331,46331,POINT (-54.6947 -20.4634),BRAGA0046352,TOWER,-20.4634,-54.6947,584,541,43,,M,"SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-05-02
opea.46335,46335,POINT (-54.6653 -20.4534),BRAGA0046356,TOWER,-20.4534,-54.6653,603,560,43,,M,"SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-05-02
opea.46469,46469,POINT (-54.5998 -20.462),BRAGA0046490,BUILDING,-20.462,-54.5998,708.42,570,138.42,,M,"SD6T,SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-05-02
opea.46475,46475,POINT (-54.6148 -20.4581),BRAGA0046496,TOWER,-20.4581,-54.6148,644,544,100,,M,"SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-05-02
opea.46786,46786,POINT (-54.6404 -20.4641),BRAGA0046807,TOWER,-20.4641,-54.6404,613.2,570,43.2,YES,M,"SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-05-02
opea.46787,46787,POINT (-54.6467 -20.4301),BRAGA0046808,ANTENNA,-20.4301,-54.6467,640.7,611,29.7,YES,M,"SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-05-02
opea.46843,46843,POINT (-54.6589 -20.4482),BRAGA0046864,BUILDING,-20.4482,-54.6589,570,565,5,,M,"SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-05-02
opea.49245,49245,POINT (-54.6652 -20.4534),BRAGA0049268,TOWER,-20.4534,-54.6652,603,560,43,YES,M,"SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-05-02
opea.49514,49514,POINT (-54.6944 -20.4966),BRAGA0049537,BUILDING,-20.4966,-54.6944,545.49,541,4.49,,M,"SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-05-02
opea.49515,49515,POINT (-54.6967 -20.4958),BRAGA0049538,BUILDING,-20.4958,-54.6967,547.28,542.86,4.42,,M,"SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-05-02
opea.49520,49520,POINT (-54.6949 -20.5),BRAGA0049543,BUILDING,-20.5,-54.6949,547,542,5,,M,"SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-05-02
opea.49552,49552,POINT (-54.6305 -20.4319),BRAGA0049575,BUILDING,-20.4319,-54.6305,610,595,15,,M,"SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-05-02
opea.49558,49558,POINT (-54.6476 -20.4498),BRAGA0049581,BUILDING,-20.4498,-54.6476,585,578,7,,M,"SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-05-02
opea.49559,49559,POINT (-54.6515 -20.4458),BRAGA0049582,BUILDING,-20.4458,-54.6515,582,577,5,,M,"SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-05-02
opea.49576,49576,POINT (-54.6653 -20.4559),BRAGA0049599,BUILDING,-20.4559,-54.6653,567,562,5,,M,"SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-05-02
opea.49602,49602,POINT (-54.6527 -20.4486),BRAGA0049625,BUILDING,-20.4486,-54.6527,580,573,7,,M,"SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-05-02
opea.49614,49614,POINT (-54.6579 -20.4561),BRAGA0049637,BUILDING,-20.4561,-54.6579,570.3,566,4.3,,M,"SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-05-02
opea.49631,49631,POINT (-54.6941 -20.4971),BRAGA0049654,BUILDING,-20.4971,-54.6941,546.8,542,4.8,,M,"SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-05-02
opea.49652,49652,POINT (-54.6932 -20.5),BRAGA0049675,BUILDING,-20.5,-54.6932,548.69,542.99,5.7,,M,"SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-05-02
opea.49656,49656,POINT (-54.6518 -20.4527),BRAGA0049679,BUILDING,-20.4527,-54.6518,577,571.5,5.5,,M,"SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-05-02
opea.49672,49672,POINT (-54.6322 -20.4133),BRAGA0049695,TOWER,-20.4133,-54.6322,666,634,32,,M,"SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-05-02
opea.49675,49675,POINT (-54.6605 -20.4537),BRAGA0049698,BUILDING,-20.4537,-54.6605,567.2,562,5.2,,M,"SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-05-02
opea.49694,49694,POINT (-54.695 -20.5003),BRAGA0049717,BUILDING,-20.5003,-54.695,544.15,540,4.15,,M,"SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-05-02
opea.49701,49701,POINT (-54.6294 -20.4304),BRAGA0049724,TOWER,-20.4304,-54.6294,632,588,44,,M,"SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-05-02
opea.49702,49702,POINT (-54.6117 -20.4469),BRAGA0049725,POLE,-20.4469,-54.6117,656,600,56,,M,"SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-05-02
opea.49703,49703,POINT (-54.6199 -20.415),BRAGA0049726,TOWER,-20.415,-54.6199,637,597,40,,M,"SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-05-02
opea.49707,49707,POINT (-54.6085 -20.4603),BRAGA0049730,POLE,-20.4603,-54.6085,627,569,58,,M,"SD6T,SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-05-02
opea.49708,49708,POINT (-54.6096 -20.4564),BRAGA0049731,POLE,-20.4564,-54.6096,623,559,64,,M,"SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-05-02
opea.49714,49714,POINT (-54.6925 -20.5008),BRAGA0049737,BUILDING,-20.5008,-54.6925,546.2,541,5.2,,M,"SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-05-02
opea.49740,49740,POINT (-54.6949 -20.5021),BRAGA0049763,BUILDING,-20.5021,-54.6949,547.21,542.21,5,,M,"SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-05-02
opea.49741,49741,POINT (-54.6947 -20.5017),BRAGA0049764,BUILDING,-20.5017,-54.6947,547.08,542.03,5.05,,M,"SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-05-02
opea.49742,49742,POINT (-54.6949 -20.5022),BRAGA0049765,BUILDING,-20.5022,-54.6949,547.16,542.11,5.05,,M,"SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-05-02
opea.49743,49743,POINT (-54.6946 -20.5016),BRAGA0049766,BUILDING,-20.5016,-54.6946,547.01,541.96,5.05,,M,"SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-05-02
opea.49768,49768,POINT (-54.6965 -20.4965),BRAGA0049791,BUILDING,-20.4965,-54.6965,547.79,543.09,4.7,,M,"SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-05-02
opea.49769,49769,POINT (-54.6949 -20.4966),BRAGA0049792,BUILDING,-20.4966,-54.6949,545.89,541,4.89,,M,"SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-05-02
opea.49770,49770,POINT (-54.6948 -20.4966),BRAGA0049793,BUILDING,-20.4966,-54.6948,545.94,541,4.94,,M,"SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-05-02
opea.49771,49771,POINT (-54.6947 -20.4991),BRAGA0049794,BUILDING,-20.4991,-54.6947,547.77,543.15,4.62,,M,"SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-05-02
opea.49785,49785,POINT (-54.5336 -20.4696),BRAGA0049808,BUILDING,-20.4696,-54.5336,733.13,673.13,60,,M,"SD6T,SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-05-02
opea.49795,49795,POINT (-54.6642 -20.4546),BRAGA0049818,BUILDING,-20.4546,-54.6642,566.75,561,5.75,,M,"SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-05-02
opea.49801,49801,POINT (-54.6939 -20.4974),BRAGA0049824,BUILDING,-20.4974,-54.6939,543,540,3,,M,"SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-05-02
opea.49874,49874,POINT (-54.6932 -20.4975),BRAGA0049897,BUILDING,-20.4975,-54.6932,548.87,543.6,5.27,,M,"SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-05-02
opea.49831,49831,POINT (-54.6931 -20.4975),BRAGA0049854,BUILDING,-20.4975,-54.6931,548.87,543.6,5.27,,M,"SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-05-02
opea.49832,49832,POINT (-54.693 -20.4972),BRAGA0049855,BUILDING,-20.4972,-54.693,549.19,543.92,5.27,,M,"SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-05-02
opea.49833,49833,POINT (-54.6931 -20.4973),BRAGA0049856,BUILDING,-20.4973,-54.6931,549.07,543.8,5.27,,M,"SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-05-02
opea.49865,49865,POINT (-54.6513 -20.4484),BRAGA0049888,BUILDING,-20.4484,-54.6513,596,592,4,,M,"SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-05-02
opea.49866,49866,POINT (-54.5935 -20.4611),BRAGA0049889,BUILDING,-20.4611,-54.5935,646.63,566.98,79.65,,M,"SD6T,SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-05-02
opea.49876,49876,POINT (-54.6932 -20.4977),BRAGA0049899,BUILDING,-20.4977,-54.6932,548.97,543.7,5.27,,M,"SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-05-02
opea.49883,49883,POINT (-54.648 -20.449),BRAGA0049906,BUILDING,-20.449,-54.648,588.3,580,8.3,,M,"SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-05-02
opea.49891,49891,POINT (-54.5608 -20.4426),BRAGA0049914,TOWER,-20.4426,-54.5608,727,645,82,,M,"SD6T,SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-05-02
opea.49892,49892,POINT (-54.6286 -20.4461),BRAGA0049915,BUILDING,-20.4461,-54.6286,584.57,555.97,28.6,,M,"SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-05-02
opea.49896,49896,POINT (-54.6561 -20.4305),BRAGA0049919,TOWER,-20.4305,-54.6561,604,573,31,,M,"SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-05-02
opea.49931,49931,POINT (-54.6942 -20.4996),BRAGA0049954,BUILDING,-20.4996,-54.6942,544.5,540,4.5,,M,"SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-05-02
opea.49934,49934,POINT (-54.6559 -20.4556),BRAGA0049957,BUILDING,-20.4556,-54.6559,574,567,7,,M,"SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-05-02
opea.49979,49979,POINT (-55.0132 -20.9129),BRAGA0050003,NATURAL_HIGHPOINT,-20.9129,-55.0132,369,,,NO,M,"SIEB,SNJJ,SJSF,SSFJ,SNOR,SD4W,SNET,SJ8G,SJR2,SJ3A,SDZ2",2024-05-02
opea.49981,49981,POINT (-55.0139 -20.912),BRAGA0050005,BUILDING,-20.912,-55.0139,371,364,7,NO,M,"SIEB,SNJJ,SJSF,SSFJ,SNOR,SD4W,SNET,SJ8G,SJR2,SJ3A,SDZ2",2024-05-02
opea.49982,49982,POINT (-55.0146 -20.9116),BRAGA0050006,BUILDING,-20.9116,-55.0146,370.5,363,7.5,NO,M,"SIEB,SNJJ,SJSF,SSFJ,SNOR,SD4W,SNET,SJ8G,SJR2,SJ3A,SDZ2",2024-05-02
opea.49983,49983,POINT (-55.0143 -20.9113),BRAGA0050007,BUILDING,-20.9113,-55.0143,368.5,361,7.5,NO,M,"SIEB,SNJJ,SJSF,SSFJ,SNOR,SD4W,SNET,SJ8G,SJR2,SJ3A,SDZ2",2024-05-02
opea.49984,49984,POINT (-55.001 -20.9098),BRAGA0050008,OTHER,-20.9098,-55.001,420,,,NO,M,"SIEB,SNJJ,SIEF,SJSF,SSFJ,SNOR,SD4W,SNET,SJ8G,SJR2,SJ3A,SDZ2",2024-05-02
opea.49985,49985,POINT (-55.0199 -20.8987),BRAGA0050009,OTHER,-20.8987,-55.0199,435,,,NO,M,"SIEB,SNJJ,SIEF,SJSF,SSFJ,SNOR,SD4W,SNET,SJ8G,SJR2,SJ3A,SDZ2",2024-05-02
opea.49987,49987,POINT (-55.0052 -20.9259),BRAGA0050011,OTHER,-20.9259,-55.0052,423,,,NO,M,"SIEB,SNJJ,SJSF,SSFJ,SNOR,SD4W,SNET,SJ8G,SJR2,SJ3A,SDZ2",2024-05-02
opea.49988,49988,POINT (-55.0015 -20.9223),BRAGA0050012,OTHER,-20.9223,-55.0015,485,,,NO,M,"SIEB,SNJJ,SJSF,SSFJ,SNOR,SD4W,SNET,SJ8G,SJR2,SJ3A,SDZ2",2024-05-02
opea.49989,49989,POINT (-54.9982 -20.9196),BRAGA0050013,OTHER,-20.9196,-54.9982,435,,,NO,M,"SIEB,SNJJ,SIEF,SJSF,SSFJ,SNOR,SD4W,SNET,SJ8G,SJR2,SJ3A,SDZ2",2024-05-02
opea.49990,49990,POINT (-55.0139 -20.9334),BRAGA0050014,OTHER,-20.9334,-55.0139,430,,,NO,M,"SIEB,SNJJ,SJSF,SSFJ,SNOR,SD4W,SNET,SJ8G,SJR2,SJ3A,SDZ2",2024-05-02
opea.49991,49991,POINT (-54.9951 -20.9213),BRAGA0050015,OTHER,-20.9213,-54.9951,515,,,NO,M,"SIEB,SNJJ,SIEF,SJSF,SSFJ,SNOR,SD4W,SNET,SJ8G,SJR2,SJ3A,SDZ2",2024-05-02
opea.49992,49992,POINT (-54.9947 -20.9263),BRAGA0050016,OTHER,-20.9263,-54.9947,500,,,NO,M,"SIEB,SNJJ,SJSF,SSFJ,SNOR,SD4W,SNET,SJ8G,SJR2,SJ3A,SDZ2",2024-05-02
opea.49993,49993,POINT (-54.9935 -20.9266),BRAGA0050017,OTHER,-20.9266,-54.9935,520,,,NO,M,"SIEB,SNJJ,SJSF,SSFJ,SNOR,SD4W,SNET,SJ8G,SJR2,SJ3A,SDZ2",2024-05-02
opea.49994,49994,POINT (-54.9973 -20.9206),BRAGA0050018,OTHER,-20.9206,-54.9973,520,,,NO,M,"SIEB,SNJJ,SIEF,SJSF,SSFJ,SNOR,SD4W,SNET,SJ8G,SJR2,SJ3A,SDZ2",2024-05-02
opea.50316,50316,POINT (-54.5805 -20.5979),BRAGA0050340,ANTENNA,-20.5979,-54.5805,583.64,533.64,50,,M,"SD6T,SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-05-02
opea.50317,50317,POINT (-54.5877 -20.5762),BRAGA0050341,ANTENNA,-20.5762,-54.5877,605.06,555.06,50,,M,"SD6T,SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-05-02
opea.51084,51084,POINT (-54.6947 -20.4966),BRAGA0051108,BUILDING,-20.4966,-54.6947,545.94,541,4.94,,M,"SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-05-02
opea.51096,51096,POINT (-54.7945 -20.5013),BRAGA0051120,BUILDING,-20.5013,-54.7945,547.11,542.06,5.05,,M,"SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G,SJ3A",2024-05-02
opea.51097,51097,POINT (-54.6969 -20.4962),BRAGA0051121,BUILDING,-20.4962,-54.6969,548.35,542.8,5.55,,M,"SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-05-02
opea.55269,55269,POINT (-54.6166 -20.8056),BRAGA0056061,NATURAL_HIGHPOINT,-20.8056,-54.6166,450,,,NO,M,"SD6T,SSIE,SDIU,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SJJV,SSKG,SSAY,SJ8G,SJR2,SDZ2",2024-05-02
opea.60911,60911,POINT (-54.4165 -20.34),BRAGA0062832,BUILDING,-20.34,-54.4165,685,,,YES,M,"SSIE,SDIU,SSQQ,SJFJ,SIMW,SIEF,SBCG,SNCG,SNWL,SD4W,SNNF,SSKG,SSAY,SWNL,SIEC,SDTS",2024-05-02
opea.60912,60912,POINT (-54.4164 -20.339),BRAGA0062833,BUILDING,-20.339,-54.4164,685,,,YES,M,"SSIE,SDIU,SSQQ,SJFJ,SIMW,SIEF,SBCG,SNCG,SNWL,SD4W,SNNF,SSKG,SSAY,SWNL,SIEC,SDTS",2024-05-02
opea.60913,60913,POINT (-54.4167 -20.3425),BRAGA0062834,BUILDING,-20.3425,-54.4167,690,,,YES,M,"SSIE,SDIU,SSQQ,SJFJ,SIMW,SIEF,SBCG,SNCG,SNWL,SD4W,SNNF,SSKG,SSAY,SWNL,SIEC,SDTS",2024-05-02
opea.64360,64360,POINT (-54.41713611 -20.34053889),BRAGA0066730,NATURAL_HIGHPOINT,-20.3405,-54.4171,685,,,NO,M,"SSIE,SDIU,SSQQ,SJFJ,SIMW,SIEF,SBCG,SNCG,SNWL,SD4W,SNNF,SSKG,SSAY,SWNL,SIEC,SDTS",2024-05-02