FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.50398,50398,POINT (-54.7766 -10.8277),BRAGA0050421,NATURAL_HIGHPOINT,-10.8277,-54.7766,331,,,NO,M,"SWIB,SJRP,SJZH,SSRP,SI8H,SIL2,SJ22,SI43",2024-04-25
opea.52302,52302,POINT (-54.68 -10.6808),BRICA0052328,NATURAL_HIGHPOINT,-10.6808,-54.68,400,,,,M,"SWIB,SJRP,SJZH,SSRP,SJJM,SI8H,SJ22,SI43",2024-04-25
opea.52303,52303,POINT (-54.6601 -10.6711),BRICA0052329,NATURAL_HIGHPOINT,-10.6711,-54.6601,400,,,,M,"SWIB,SJRP,SJZH,SSRP,SJJM,SI8H,SJ22,SI43",2024-04-25
opea.52304,52304,POINT (-54.6589 -10.669),BRICA0052330,NATURAL_HIGHPOINT,-10.669,-54.6589,400,,,,M,"SWIB,SJRP,SJZH,SSRP,SJJM,SI8H,SJ22,SI43",2024-04-25
opea.52305,52305,POINT (-54.6651 -10.6668),BRICA0052331,NATURAL_HIGHPOINT,-10.6668,-54.6651,400,,,,M,"SWIB,SJRP,SJZH,SSRP,SJJM,SI8H,SJ22,SI43",2024-04-25
opea.57157,57157,POINT (-54.6646 -10.6926),BRAGA0058380,NATURAL_HIGHPOINT,-10.6926,-54.6646,328,,,NO,M,"SWIB,SJRP,SJZH,SSRP,SJJM,SI8H,SJ22,SI43",2024-04-25
opea.57158,57158,POINT (-54.6657 -10.6931),BRAGA0058381,NATURAL_HIGHPOINT,-10.6931,-54.6657,324,,,NO,M,"SWIB,SJRP,SJZH,SSRP,SJJM,SI8H,SJ22,SI43",2024-04-25
opea.57612,57612,POINT (-55.1389 -10.7561),BRAGA0058907,NATURAL_HIGHPOINT,-10.7561,-55.1389,341,,,NO,M,"SWIB,SWCD,SJZH,SSRP,SIL2,SIL6,SI43,SIO7",2024-04-25
opea.57613,57613,POINT (-55.1335 -10.7549),BRAGA0058908,NATURAL_HIGHPOINT,-10.7549,-55.1335,335,,,NO,M,"SWIB,SWCD,SJZH,SSRP,SIL2,SIL6,SI43,SIO7",2024-04-25
opea.57614,57614,POINT (-55.1297 -10.754),BRAGA0058909,NATURAL_HIGHPOINT,-10.754,-55.1297,324,,,NO,M,"SWIB,SWCD,SJZH,SSRP,SIL2,SIL6,SI43,SIO7",2024-04-25
opea.57615,57615,POINT (-55.1281 -10.7538),BRAGA0058910,NATURAL_HIGHPOINT,-10.7538,-55.1281,320,,,NO,M,"SWIB,SWCD,SJZH,SSRP,SIL2,SIL6,SI43,SIO7",2024-04-25
opea.57616,57616,POINT (-55.1271 -10.7539),BRAGA0058911,NATURAL_HIGHPOINT,-10.7539,-55.1271,325,,,NO,M,"SWIB,SWCD,SJZH,SSRP,SIL2,SIL6,SI43,SIO7",2024-04-25
opea.57617,57617,POINT (-55.1264 -10.7544),BRAGA0058912,NATURAL_HIGHPOINT,-10.7544,-55.1264,324,,,NO,M,"SWIB,SWCD,SJZH,SSRP,SIL2,SIL6,SI43,SIO7",2024-04-25
opea.63991,63991,POINT (-54.48436944 -10.76199444),BRAGA0066357,OTHER,-10.762,-54.4844,418.2,,,NO,M,"SWIB,SJRP,SI4V,SSRP,SJJM,SI8H,SJ22,SI43",2024-04-25
