FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.52398,52398,POINT (-50.9015 -15.1384),BRAGA0052428,NATURAL_HIGHPOINT,-15.1384,-50.9015,411.9,344.9,67,NO,M,"SWEF,SWMH,SWIK,SJSX,SJUS,SJUO,SD4Q,SD4P,SWNH,SDLW,SII6,SI3U",2024-04-25
opea.52399,52399,POINT (-50.9018 -15.1467),BRAGA0052429,NATURAL_HIGHPOINT,-15.1467,-50.9018,392.6,352.5,40.1,NO,M,"SWEF,SWMH,SWIK,SWOR,SJSX,SJUS,SJUO,SD4Q,SD4P,SWNH,SDLW,SII6,SI3U",2024-04-25
opea.52400,52400,POINT (-50.9013 -15.1491),BRAGA0052430,NATURAL_HIGHPOINT,-15.1491,-50.9013,443.15,351.9,91.25,NO,M,"SWEF,SWMH,SWIK,SWOR,SJSX,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SDLW,SII6,SI3U",2024-04-25
opea.52401,52401,POINT (-50.8914 -15.1502),BRAGA0052431,NATURAL_HIGHPOINT,-15.1502,-50.8914,513.88,353.35,160.53,NO,M,"SWEF,SWMH,SJSX,SJUS,SJUO,SD4Q,SD4P,SWNH,SDLW,SII6,SI3U",2024-04-25
opea.52402,52402,POINT (-50.8903 -15.1558),BRAGA0052432,NATURAL_HIGHPOINT,-15.1558,-50.8903,470.5,413.8,56.7,NO,M,"SWEF,SWMH,SWOR,SJSX,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SDLW,SII6,SI3U",2024-04-25
opea.52403,52403,POINT (-50.8834 -15.1477),BRAGA0052433,NATURAL_HIGHPOINT,-15.1477,-50.8834,457.61,345.22,112.39,NO,M,"SWEF,SWMH,SJSX,SJUS,SJUO,SD4Q,SD4P,SWNH,SN2H,SDLW,SII6,SI3U",2024-04-25
opea.52404,52404,POINT (-50.8748 -15.1533),BRAGA0052434,NATURAL_HIGHPOINT,-15.1533,-50.8748,393.87,378.45,15.42,NO,M,"SWEF,SWMH,SJSX,SJUS,SJUO,SD4Q,SD4P,SWNH,SN2H,SDLW,SII6,SI3U",2024-04-25
opea.52405,52405,POINT (-50.8723 -15.1576),BRAGA0052435,NATURAL_HIGHPOINT,-15.1576,-50.8723,401.45,370.25,31.2,NO,M,"SWEF,SWMH,SJSX,SJUS,SJUO,SD4Q,SD4P,SWNH,SN2H,SDLW,SII6,SI3U",2024-04-25
opea.52406,52406,POINT (-50.8887 -15.1695),BRAGA0052436,NATURAL_HIGHPOINT,-15.1695,-50.8887,465.1,362.59,102.51,NO,M,"SWEF,SWMH,SWOR,SJSX,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SDLW,SII6,SI3U",2024-04-25
opea.52407,52407,POINT (-50.8881 -15.175),BRAGA0052437,NATURAL_HIGHPOINT,-15.175,-50.8881,495.04,361.4,133.64,NO,M,"SWMH,SWOR,SJSX,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SDLW,SII6,SI3U",2024-04-25
opea.52408,52408,POINT (-50.9004 -15.1436),BRAGA0052438,OTHER,-15.1436,-50.9004,343.1,,,NO,M,"SWEF,SWMH,SWIK,SWOR,SJSX,SJUS,SJUO,SD4Q,SD4P,SWNH,SDLW,SII6,SI3U",2024-04-25
opea.52409,52409,POINT (-50.8876 -15.1427),BRAGA0052439,OTHER,-15.1427,-50.8876,334.05,,,NO,M,"SWEF,SWMH,SJSX,SJUS,SJUO,SD4Q,SD4P,SWNH,SN2H,SDLW,SII6,SI3U",2024-04-25
opea.52410,52410,POINT (-50.9012 -15.1467),BRAGA0052440,NATURAL_HIGHPOINT,-15.1467,-50.9012,386.95,352.45,34.5,NO,M,"SWEF,SWMH,SWIK,SWOR,SJSX,SJUS,SJUO,SD4Q,SD4P,SWNH,SDLW,SII6,SI3U",2024-04-25
opea.55719,55719,POINT (-50.4479 -15.1288),BRAGA0056706,NATURAL_HIGHPOINT,-15.1288,-50.4479,331,,,NO,M,"SJSX,SDOV,SWPP,SWDY,SN2H,SDLW,SII6,SI3U",2024-04-25
opea.55708,55708,POINT (-50.4476 -15.1456),BRAGA0056695,NATURAL_HIGHPOINT,-15.1456,-50.4476,329,,,NO,M,"SJSX,SDOV,SWDY,SN2H,SDLW,SII6,SI3U",2024-04-25
opea.55709,55709,POINT (-50.4461 -15.1387),BRAGA0056696,NATURAL_HIGHPOINT,-15.1387,-50.4461,335,,,NO,M,"SJSX,SDOV,SWPP,SWDY,SN2H,SDLW,SII6,SI3U",2024-04-25
opea.55710,55710,POINT (-50.4443 -15.131),BRAGA0056697,NATURAL_HIGHPOINT,-15.131,-50.4443,328,,,NO,M,"SJSX,SDOV,SWPP,SWDY,SN2H,SDLW,SII6,SI3U",2024-04-25
opea.55711,55711,POINT (-50.4454 -15.1275),BRAGA0056698,NATURAL_HIGHPOINT,-15.1275,-50.4454,336,,,NO,M,"SJSX,SDOV,SWPP,SWDY,SN2H,SDLW,SII6,SI3U",2024-04-25
opea.55712,55712,POINT (-50.4462 -15.1262),BRAGA0056699,NATURAL_HIGHPOINT,-15.1262,-50.4462,337,,,NO,M,"SJSX,SDOV,SWPP,SWDY,SN2H,SDLW,SII6,SI3U",2024-04-25
opea.55713,55713,POINT (-50.43 -15.1332),BRAGA0056700,NATURAL_HIGHPOINT,-15.1332,-50.43,340,,,NO,M,"SJSX,SDOV,SWPP,SWDY,SN2H,SDLW,SII6,SI3U",2024-04-25
opea.55714,55714,POINT (-50.4342 -15.1323),BRAGA0056701,NATURAL_HIGHPOINT,-15.1323,-50.4342,339,,,NO,M,"SJSX,SDOV,SWPP,SWDY,SN2H,SDLW,SII6,SI3U",2024-04-25
opea.55716,55716,POINT (-50.4413 -15.1251),BRAGA0056703,NATURAL_HIGHPOINT,-15.1251,-50.4413,340,,,NO,M,"SJSX,SDOV,SWPP,SWDY,SN2H,SDLW,SII6,SI3U",2024-04-25
opea.55717,55717,POINT (-50.4309 -15.1281),BRAGA0056704,NATURAL_HIGHPOINT,-15.1281,-50.4309,339,,,NO,M,"SJSX,SDOV,SWPP,SWDY,SN2H,SDLW,SII6,SI3U",2024-04-25
opea.55718,55718,POINT (-50.4457 -15.1305),BRAGA0056705,NATURAL_HIGHPOINT,-15.1305,-50.4457,328,,,NO,M,"SJSX,SDOV,SWPP,SWDY,SN2H,SDLW,SII6,SI3U",2024-04-25
opea.55720,55720,POINT (-50.4477 -15.1359),BRAGA0056707,NATURAL_HIGHPOINT,-15.1359,-50.4477,339,,,YES,M,"SJSX,SDOV,SWPP,SWDY,SN2H,SDLW,SII6,SI3U",2024-04-25
opea.55721,55721,POINT (-50.4453 -15.136),BRAGA0056708,NATURAL_HIGHPOINT,-15.136,-50.4453,340,,,YES,M,"SJSX,SDOV,SWPP,SWDY,SN2H,SDLW,SII6,SI3U",2024-04-25
opea.55722,55722,POINT (-50.4431 -15.1357),BRAGA0056709,NATURAL_HIGHPOINT,-15.1357,-50.4431,337,,,YES,M,"SJSX,SDOV,SWPP,SWDY,SN2H,SDLW,SII6,SI3U",2024-04-25
opea.55723,55723,POINT (-50.4405 -15.1342),BRAGA0056710,NATURAL_HIGHPOINT,-15.1342,-50.4405,340,,,YES,M,"SJSX,SDOV,SWPP,SWDY,SN2H,SDLW,SII6,SI3U",2024-04-25
opea.55724,55724,POINT (-50.4399 -15.1331),BRAGA0056711,NATURAL_HIGHPOINT,-15.1331,-50.4399,338,,,YES,M,"SJSX,SDOV,SWPP,SWDY,SN2H,SDLW,SII6,SI3U",2024-04-25
opea.55725,55725,POINT (-50.4437 -15.1372),BRAGA0056712,NATURAL_HIGHPOINT,-15.1372,-50.4437,340,,,NO,M,"SJSX,SDOV,SWPP,SWDY,SN2H,SDLW,SII6,SI3U",2024-04-25
opea.55726,55726,POINT (-50.4355 -15.1412),BRAGA0056713,NATURAL_HIGHPOINT,-15.1412,-50.4355,342,,,NO,M,"SJSX,SDOV,SWDY,SN2H,SDLW,SII6,SI3U",2024-04-25
opea.55727,55727,POINT (-50.4302 -15.1412),BRAGA0056714,NATURAL_HIGHPOINT,-15.1412,-50.4302,350,,,NO,M,"SJSX,SDOV,SWDY,SN2H,SDLW,SII6,SI3U",2024-04-25
opea.55728,55728,POINT (-50.4474 -15.1364),BRAGA0056715,NATURAL_HIGHPOINT,-15.1364,-50.4474,339,,,NO,M,"SJSX,SDOV,SWPP,SWDY,SN2H,SDLW,SII6,SI3U",2024-04-25
opea.55729,55729,POINT (-50.4399 -15.1316),BRAGA0056716,GATE,-15.1316,-50.4399,337,332,5,NO,M,"SJSX,SDOV,SWPP,SWDY,SN2H,SDLW,SII6,SI3U",2024-04-25
opea.55730,55730,POINT (-50.438 -15.1318),BRAGA0056717,GATE,-15.1318,-50.438,334,329,5,NO,M,"SJSX,SDOV,SWPP,SWDY,SN2H,SDLW,SII6,SI3U",2024-04-25
opea.56179,56179,POINT (-50.6174 -15.1056),BRAGA0057254,TRANSMISSION_LINE,-15.1056,-50.6174,334,326,8,NO,M,"SJSX,SDOV,SWPP,SWDY,SN2H,SDLW,SII6,SI3U",2024-04-25
opea.56180,56180,POINT (-50.6169 -15.1045),BRAGA0057255,TRANSMISSION_LINE,-15.1045,-50.6169,338,330,8,NO,M,"SJSX,SDOV,SWPP,SWDY,SN2H,SDLW,SII6,SI3U",2024-04-25
opea.56170,56170,POINT (-50.6272 -15.1077),BRAGA0057245,NATURAL_HIGHPOINT,-15.1077,-50.6272,323,,,NO,M,"SJSX,SDOV,SWPP,SWDY,SN2H,SDLW,SII6,SI3U",2024-04-25
opea.56171,56171,POINT (-50.6246 -15.1126),BRAGA0057246,TRANSMISSION_LINE,-15.1126,-50.6246,315,307,8,NO,M,"SJSX,SDOV,SWPP,SWDY,SN2H,SDLW,SII6,SI3U",2024-04-25
opea.56172,56172,POINT (-50.6229 -15.1122),BRAGA0057247,TRANSMISSION_LINE,-15.1122,-50.6229,315,307,8,NO,M,"SJSX,SDOV,SWPP,SWDY,SN2H,SDLW,SII6,SI3U",2024-04-25
opea.56173,56173,POINT (-50.6218 -15.1121),BRAGA0057248,TRANSMISSION_LINE,-15.1121,-50.6218,314,306,8,NO,M,"SJSX,SDOV,SWPP,SWDY,SN2H,SDLW,SII6,SI3U",2024-04-25
opea.56174,56174,POINT (-50.6197 -15.111),BRAGA0057249,TRANSMISSION_LINE,-15.111,-50.6197,316,308,8,NO,M,"SJSX,SDOV,SWPP,SWDY,SN2H,SDLW,SII6,SI3U",2024-04-25
opea.56175,56175,POINT (-50.6186 -15.1099),BRAGA0057250,TRANSMISSION_LINE,-15.1099,-50.6186,319,311,8,NO,M,"SJSX,SDOV,SWPP,SWDY,SN2H,SDLW,SII6,SI3U",2024-04-25
opea.56176,56176,POINT (-50.6185 -15.1088),BRAGA0057251,TRANSMISSION_LINE,-15.1088,-50.6185,324,316,8,NO,M,"SJSX,SDOV,SWPP,SWDY,SN2H,SDLW,SII6,SI3U",2024-04-25
opea.56177,56177,POINT (-50.6185 -15.1078),BRAGA0057252,TRANSMISSION_LINE,-15.1078,-50.6185,328,320,8,NO,M,"SJSX,SDOV,SWPP,SWDY,SN2H,SDLW,SII6,SI3U",2024-04-25
opea.56178,56178,POINT (-50.6179 -15.1066),BRAGA0057253,TRANSMISSION_LINE,-15.1066,-50.6179,331,323,8,NO,M,"SJSX,SDOV,SWPP,SWDY,SN2H,SDLW,SII6,SI3U",2024-04-25
opea.56181,56181,POINT (-50.6163 -15.1036),BRAGA0057256,TRANSMISSION_LINE,-15.1036,-50.6163,340,332,8,NO,M,"SJSX,SDOV,SWPP,SWDY,SN2H,SDLW,SII6,SI3U",2024-04-25
opea.62117,62117,POINT (-51.0541 -14.9399),BRAGA0064136,NATURAL_HIGHPOINT,-14.9399,-51.0541,276.5,,,NO,M,"SJDB,SWCO,SWEF,SWIK,SJSX,SWXA,SJUS,SJUO,SD4Q,SWPP,SD4P,SWNH,SDLW",2024-04-25
opea.62118,62118,POINT (-51.0549 -14.9393),BRAGA0064137,NATURAL_HIGHPOINT,-14.9393,-51.0549,276.5,,,NO,M,"SJDB,SWCO,SWEF,SWIK,SJSX,SWXA,SJUS,SJUO,SD4Q,SWPP,SD4P,SWNH,SDLW",2024-04-25
