FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.47418,47418,POINT (-54.1982 -17.0191),BRAGA0047439,GRAIN_ELEVATOR,-17.0191,-54.1982,727,692,35,YES,M,"SWIL,SNWK,SWAP,SDF3,SIXU,SD48,SIFJ,SWOV,SDQ2,SSZV,SWYW,SDM7,SWOK,SJ83,SI3B,SJGI",2024-04-25
opea.47419,47419,POINT (-54.1996 -17.0193),BRAGA0047440,WATER_TOWER,-17.0193,-54.1996,700,694,6,YES,M,"SWIL,SNWK,SWAP,SDF3,SIXU,SD48,SIFJ,SWOV,SDQ2,SSZV,SWYW,SDM7,SWOK,SJ83,SI3B,SJGI",2024-04-25
opea.47420,47420,POINT (-54.1993 -17.0201),BRAGA0047441,TOWER,-17.0201,-54.1993,768.5,690.5,78,YES,M,"SWIL,SNWK,SWAP,SDF3,SIXU,SD48,SIFJ,SWOV,SDQ2,SSZV,SWYW,SDM7,SWOK,SJ83,SI3B,SJGI",2024-04-25
opea.47421,47421,POINT (-54.1996 -17.0212),BRAGA0047442,TOWER,-17.0212,-54.1996,773.4,693.4,80,YES,M,"SWIL,SNWK,SWAP,SDF3,SIXU,SD48,SIFJ,SWOV,SDQ2,SSZV,SWYW,SDM7,SWOK,SJ83,SI3B,SJGI",2024-04-25
opea.50372,50372,POINT (-54.1557 -17.1707),BRAGA0050395,NATURAL_HIGHPOINT,-17.1707,-54.1557,551,,,NO,M,"SWIL,SWAP,SIBP,SDF3,SIXU,SD48,SIFJ,SWOV,SSZV,SWBW,SDM7,SWOK,SJ83,SIB2,SI3B,SI2C,SJGI",2024-04-25
opea.50826,50826,POINT (-54.3215 -17.3044),BRAGA0050849,NATURAL_HIGHPOINT,-17.3044,-54.3215,637,,,,M,"SWIL,SSBK,SIBP,SDF3,SD48,SDH3,SSZV,SIMP,SDM7,SWOK,SJ83,SIM2,SI3B,SI2C,SJGI",2024-04-25
opea.50827,50827,POINT (-54.3253 -17.2897),BRAGA0050850,NATURAL_HIGHPOINT,-17.2897,-54.3253,621,,,,M,"SWIL,SSBK,SIBP,SDF3,SIXU,SD48,SDH3,SSZV,SIMP,SDM7,SWOK,SJ83,SIM2,SI3B,SI2C,SJGI",2024-04-25
opea.50828,50828,POINT (-54.3219 -17.299),BRAGA0050851,NATURAL_HIGHPOINT,-17.299,-54.3219,641,,,,M,"SWIL,SSBK,SIBP,SDF3,SIXU,SD48,SDH3,SSZV,SIMP,SDM7,SWOK,SJ83,SIM2,SI3B,SI2C,SJGI",2024-04-25
opea.51036,51036,POINT (-54.205 -17.0278),BRAGA0051059,NATURAL_HIGHPOINT,-17.0278,-54.205,685,680,5,NO,M,"SWIL,SNWK,SWAP,SDF3,SIXU,SD48,SIFJ,SWOV,SDQ2,SSZV,SWYW,SDM7,SWOK,SJ83,SI3B,SJGI",2024-04-25
opea.54474,54474,POINT (-54.3209 -17.3041),BRAGA0055251,NATURAL_HIGHPOINT,-17.3041,-54.3209,638,,,NO,M,"SWIL,SSBK,SIBP,SDF3,SD48,SDH3,SSZV,SIMP,SDM7,SWOK,SJ83,SIM2,SI3B,SI2C,SJGI",2024-04-25
opea.54792,54792,POINT (-54.8568 -17.1788),BRAGA0055574,NATURAL_HIGHPOINT,-17.1788,-54.8568,480,,,NO,M,"SWRS,SDF3,SJAF,SDH3,SDL9,SD8F,SJ7S,SIM2,SJ6X,SIR4",2024-04-25
opea.54793,54793,POINT (-54.8579 -17.1865),BRAGA0055575,NATURAL_HIGHPOINT,-17.1865,-54.8579,478,,,NO,M,"SWRS,SDF3,SJAF,SDH3,SDL9,SD8F,SJ7S,SIM2,SJ6X,SIR4",2024-04-25
opea.55188,55188,POINT (-54.4529 -17.3),BRAGA0055974,NATURAL_HIGHPOINT,-17.3,-54.4529,590.5,,,NO,M,"SWIL,SSBK,SIBP,SDF3,SD48,SDH3,SSZV,SDM7,SJ7S,SJ83,SIM2,SI3B,SI2C,SJGI",2024-04-25
opea.57563,57563,POINT (-54.7387 -17.3734),BRAGA0058856,NATURAL_HIGHPOINT,-17.3734,-54.7387,484,,,NO,M,"SSBK,SIBP,SDF3,SJAF,SD48,SDH3,SSUA,SJ7S,SIM2,SJ6X,SIR4",2024-04-25
opea.57564,57564,POINT (-54.7263 -17.3756),BRAGA0058857,TOWER,-17.3756,-54.7263,574.3,484.3,90,YES,M,"SSBK,SIBP,SDF3,SD48,SDH3,SSUA,SJ7S,SIM2,SJ6X,SIR4",2024-04-25
opea.57565,57565,POINT (-54.7241 -17.3884),BRAGA0058858,TOWER,-17.3884,-54.7241,549.7,514.7,35,YES,M,"SSBK,SIBP,SDF3,SD48,SDH3,SSUA,SJ7S,SIM2,SJ6X,SIR4",2024-04-25
opea.57566,57566,POINT (-54.7371 -17.3722),BRAGA0058859,TRANSMISSION_LINE,-17.3722,-54.7371,482,474,8,NO,M,"SSBK,SIBP,SDF3,SJAF,SD48,SDH3,SSUA,SJ7S,SIM2,SJ6X,SIR4",2024-04-25
opea.57567,57567,POINT (-54.7371 -17.3725),BRAGA0058860,TRANSMISSION_LINE,-17.3725,-54.7371,484,476,8,NO,M,"SSBK,SIBP,SDF3,SJAF,SD48,SDH3,SSUA,SJ7S,SIM2,SJ6X,SIR4",2024-04-25
opea.57568,57568,POINT (-54.737 -17.3729),BRAGA0058861,TRANSMISSION_LINE,-17.3729,-54.737,486,478,8,NO,M,"SSBK,SIBP,SDF3,SJAF,SD48,SDH3,SSUA,SJ7S,SIM2,SJ6X,SIR4",2024-04-25
opea.57569,57569,POINT (-54.7369 -17.3734),BRAGA0058862,TRANSMISSION_LINE,-17.3734,-54.7369,488,480,8,NO,M,"SSBK,SIBP,SDF3,SJAF,SD48,SDH3,SSUA,SJ7S,SIM2,SJ6X,SIR4",2024-04-25
opea.57570,57570,POINT (-54.7368 -17.3739),BRAGA0058863,TRANSMISSION_LINE,-17.3739,-54.7368,491,483,8,NO,M,"SSBK,SIBP,SDF3,SJAF,SD48,SDH3,SSUA,SJ7S,SIM2,SJ6X,SIR4",2024-04-25
opea.57571,57571,POINT (-54.7367 -17.3745),BRAGA0058864,TRANSMISSION_LINE,-17.3745,-54.7367,493,485,8,NO,M,"SSBK,SIBP,SDF3,SJAF,SD48,SDH3,SSUA,SJ7S,SIM2,SJ6X,SIR4",2024-04-25
opea.57572,57572,POINT (-54.7362 -17.3745),BRAGA0058865,TRANSMISSION_LINE,-17.3745,-54.7362,493,485,8,NO,M,"SSBK,SIBP,SDF3,SJAF,SD48,SDH3,SSUA,SJ7S,SIM2,SJ6X,SIR4",2024-04-25
opea.57573,57573,POINT (-54.7357 -17.3745),BRAGA0058866,TRANSMISSION_LINE,-17.3745,-54.7357,494,486,8,NO,M,"SSBK,SIBP,SDF3,SJAF,SD48,SDH3,SSUA,SJ7S,SIM2,SJ6X,SIR4",2024-04-25
opea.57574,57574,POINT (-54.7352 -17.3746),BRAGA0058867,TRANSMISSION_LINE,-17.3746,-54.7352,495,487,8,NO,M,"SSBK,SIBP,SDF3,SD48,SDH3,SSUA,SJ7S,SIM2,SJ6X,SIR4",2024-04-25
opea.61089,61089,POINT (-54.7504 -16.9842),BRAGA0063045,TRANSMISSION_LINE,-16.9842,-54.7504,522,497,25,NO,M,"SWIL,SWRS,SBRD,SD3G,SDF3,SJAF,SDH3,SSZV,SN69,SJ7S,SIM2,SJ6X",2024-04-25
opea.61090,61090,POINT (-54.7556 -16.9999),BRAGA0063046,TRANSMISSION_LINE,-16.9999,-54.7556,505,480,25,NO,M,"SWIL,SWRS,SBRD,SD3G,SDF3,SJAF,SDH3,SSZV,SN69,SJ7S,SIM2,SJ6X",2024-04-25
opea.61091,61091,POINT (-54.7502 -16.9842),BRAGA0063047,TRANSMISSION_LINE,-16.9842,-54.7502,522,497,25,NO,M,"SWIL,SWRS,SBRD,SD3G,SDF3,SJAF,SDH3,SSZV,SN69,SJ7S,SIM2,SJ6X",2024-04-25
opea.61092,61092,POINT (-54.7553 -17),BRAGA0063048,TRANSMISSION_LINE,-17,-54.7553,486,461,25,NO,M,"SWIL,SWRS,SBRD,SD3G,SDF3,SJAF,SDH3,SSZV,SN69,SJ7S,SIM2,SJ6X",2024-04-25
opea.61093,61093,POINT (-54.7499 -16.9842),BRAGA0063049,TRANSMISSION_LINE,-16.9842,-54.7499,516,497,19,NO,M,"SWIL,SWRS,SBRD,SD3G,SDF3,SJAF,SDH3,SSZV,SN69,SJ7S,SIM2,SJ6X",2024-04-25
opea.61094,61094,POINT (-54.7494 -16.9844),BRAGA0063050,NATURAL_HIGHPOINT,-16.9844,-54.7494,503,,,NO,M,"SWIL,SWRS,SBRD,SD3G,SDF3,SJAF,SDH3,SSZV,SN69,SJ7S,SIM2,SJ6X",2024-04-25
opea.61096,61096,POINT (-54.7567 -16.9831),BRAGA0063052,NATURAL_HIGHPOINT,-16.9831,-54.7567,497,,,NO,M,"SWIL,SWRS,SBRD,SD3G,SDF3,SJAF,SDH3,SSZV,SN69,SJ7S,SIM2,SJ6X",2024-04-25
opea.61097,61097,POINT (-54.7537 -16.982),BRAGA0063053,TOWER,-16.982,-54.7537,528,498,30,YES,M,"SWIL,SWRS,SBRD,SD3G,SDF3,SJAF,SDH3,SSZV,SN69,SJ7S,SIM2,SJ6X",2024-04-25
