FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.44972,44972,POINT (-61.45 -11.4912),BRAGA0044982,WATER_TOWER,-11.4912,-61.45,251.4,240.4,11,YES,M,"SWPM,SWBS,SSKW,SIQL,SJE6,SI6L",2024-05-02
opea.48980,48980,POINT (-61.0271 -11.5449),BRAGA0049001,OTHER,-11.5449,-61.0271,257,252,5,NO,M,"SWPM,SWRM,SIEL,SSKW,SJE6,SI6L",2024-05-02
opea.48981,48981,POINT (-61.018 -11.5527),BRAGA0049002,OTHER,-11.5527,-61.018,253,248,5,NO,M,"SWPM,SWRM,SIEL,SSKW,SJE6,SI6L",2024-05-02
opea.48982,48982,POINT (-61.019 -11.544),BRAGA0049003,TOWER,-11.544,-61.019,311,256,55,NO,M,"SWPM,SWRM,SIEL,SSKW,SJE6,SI6L",2024-05-02
opea.49083,49083,POINT (-61.4667 -11.4383),BRICA0049104,TOWER,-11.4383,-61.4667,177,,,,M,"SWPM,SWBS,SSKW,SIQL,SI6L",2024-05-02
opea.50530,50530,POINT (-61.0779 -11.6417),BRAGA0050554,NATURAL_HIGHPOINT,-11.6417,-61.0779,210,,,NO,M,"SWPM,SIEL,SSKW,SIQL,SN4F,SJE6,SI6L",2024-05-02
opea.62114,62114,POINT (-61.7761 -11.6653),BRAGA0064134,NATURAL_HIGHPOINT,-11.6653,-61.7761,251,,,NO,M,"SJYD,SWBS,SJNK,SSKW,SNLU,SIQL,SI9V",2024-05-02
opea.62115,62115,POINT (-61.7756 -11.6472),BRAGA0064135,NATURAL_HIGHPOINT,-11.6472,-61.7756,245,,,NO,M,"SJYD,SWBS,SSKW,SNLU,SIQL,SI9V",2024-05-02
