FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.44737,44737,POINT (-56.5626 -17.9062),BRAGA0044747,ANTENNA,-17.9062,-56.5626,178,,,NO,M,"SSJV,SWJF,SD8B,SSFI,SJZD,SNQO,SIEN,SSJY,SJ8Y,SJA4,SI9Y",2024-05-02
opea.53414,53414,POINT (-56.5626 -17.9062),BRAGA0054021,ANTENNA,-17.9062,-56.5626,177.5,117.5,60,NO,M,"SSJV,SWJF,SD8B,SSFI,SJZD,SNQO,SIEN,SSJY,SJ8Y,SJA4,SI9Y",2024-05-02
opea.55898,55898,POINT (-56.5669 -18.0678),BRAGA0056965,NATURAL_HIGHPOINT,-18.0678,-56.5669,119,,,NO,M,"SSJV,SJVI,SSFI,SJZD,SIEN,SJ8Y,SJ7R,SJA4,SI9Y",2024-05-02
opea.55899,55899,POINT (-56.5617 -18.0648),BRAGA0056966,NATURAL_HIGHPOINT,-18.0648,-56.5617,122,,,NO,M,"SSJV,SJVI,SSFI,SJZD,SIEN,SJ8Y,SJ7R,SJA4,SI9Y",2024-05-02
opea.55900,55900,POINT (-56.5571 -18.0644),BRAGA0056967,NATURAL_HIGHPOINT,-18.0644,-56.5571,120,,,NO,M,"SSJV,SJVI,SSFI,SJZD,SIEN,SJ8Y,SJ7R,SJA4,SI9Y",2024-05-02
opea.55901,55901,POINT (-56.5572 -18.0643),BRAGA0056968,NATURAL_HIGHPOINT,-18.0643,-56.5572,121,,,NO,M,"SSJV,SJVI,SSFI,SJZD,SIEN,SJ8Y,SJ7R,SJA4,SI9Y",2024-05-02
opea.55902,55902,POINT (-56.5526 -18.0639),BRAGA0056969,NATURAL_HIGHPOINT,-18.0639,-56.5526,124.5,,,NO,M,"SSJV,SJVI,SSFI,SJZD,SIEN,SJ8Y,SJ7R,SJA4,SI9Y",2024-05-02
opea.55903,55903,POINT (-56.5503 -18.0619),BRAGA0056970,NATURAL_HIGHPOINT,-18.0619,-56.5503,123.5,,,NO,M,"SSJV,SJVI,SSFI,SJZD,SIEN,SJ8Y,SJ7R,SJA4,SI9Y",2024-05-02
opea.55904,55904,POINT (-56.5535 -18.0634),BRAGA0056971,NATURAL_HIGHPOINT,-18.0634,-56.5535,122.5,,,NO,M,"SSJV,SJVI,SSFI,SJZD,SIEN,SJ8Y,SJ7R,SJA4,SI9Y",2024-05-02
opea.55905,55905,POINT (-56.5532 -18.0614),BRAGA0056972,NATURAL_HIGHPOINT,-18.0614,-56.5532,121.5,,,NO,M,"SSJV,SJVI,SSFI,SJZD,SIEN,SJ8Y,SJ7R,SJA4,SI9Y",2024-05-02
opea.55906,55906,POINT (-56.5526 -18.0578),BRAGA0056973,NATURAL_HIGHPOINT,-18.0578,-56.5526,125.5,,,NO,M,"SSJV,SJVI,SSFI,SJZD,SIEN,SJ8Y,SJ7R,SJA4,SI9Y",2024-05-02
opea.60285,60285,POINT (-56.5714 -17.6911),BRAGA0062126,NATURAL_HIGHPOINT,-17.6911,-56.5714,118,,,NO,M,"SJQI,SSJV,SWJF,SD8B,SSFI,SIFW,SJZD,SNQO,SIEN,SSJY,SWJS,SJ8Y,SJA4,SI9Y,SJ2J",2024-05-02
