FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.28771,28771,POINT (-46.4535 -12.3831),BRAGA0028771,TOWER,-12.3831,-46.4535,732,660,72,,M,"SNSL,SSTD,SJTR,SNTV,SDTV,SWTY,SWRH,SJ7J,SI8X,SI3R",2024-05-02
opea.28772,28772,POINT (-46.433 -12.4029),BRAGA0028772,TOWER,-12.4029,-46.433,659,603,56,,M,"SNSL,SSTD,SJTR,SNTV,SDTV,SWTY,SWRH,SJ7J,SI3R",2024-05-02
opea.39726,39726,POINT (-45.9808 -12.9246),BRAGA0039736,TOWER,-12.9246,-45.9808,917,844,73,NÃO,M,"SJWP,SNDQ,SSVB,SSTD,SDRQ,SJGD,SDW6,SJTO,SDCM,SWPT,SJFA,SDM9,SWXW,SJMZ,SJTR,SSSR,SJEX,SWBK,SNEK,SNTV,SSDZ,SDTV,SWRH,SJ6Z,SSTL,SN6K,SJ7L,SJ8A,SJY7,SJ7J,SI4M,SI4S,SI9Q,SJ2K,SJ3L,SI3R",2024-05-02
opea.50205,50205,POINT (-45.874 -12.5606),BRAGA0050229,BUILDING,-12.5606,-45.874,796,791,5,YES,M,"SJWP,SNSL,SSTD,SJGD,SDCM,SJFA,SDM9,SJMZ,SJTR,SITH,SNJL,SNEK,SDD4,SNTV,SSDZ,SDTV,SWRH,SJ6Z,SWXF,SJ7L,SJ7J,SI4M,SI4N,SI4S,SI3R",2024-05-02
opea.50206,50206,POINT (-45.8739 -12.5606),BRAGA0050230,BUILDING,-12.5606,-45.8739,796,791,5,YES,M,"SJWP,SNSL,SSTD,SJGD,SDCM,SJFA,SDM9,SJMZ,SJTR,SITH,SNJL,SNEK,SDD4,SNTV,SSDZ,SDTV,SWRH,SJ6Z,SWXF,SJ7L,SJ7J,SI4M,SI4N,SI4S,SI3R",2024-05-02
opea.50207,50207,POINT (-45.8739 -12.5607),BRAGA0050231,BUILDING,-12.5607,-45.8739,796,791,5,YES,M,"SJWP,SNSL,SSTD,SJGD,SDCM,SJFA,SDM9,SJMZ,SJTR,SITH,SNJL,SNEK,SDD4,SNTV,SSDZ,SDTV,SWRH,SJ6Z,SWXF,SJ7L,SJ7J,SI4M,SI4N,SI4S,SI3R",2024-05-02
opea.50208,50208,POINT (-45.874 -12.5607),BRAGA0050232,BUILDING,-12.5607,-45.874,796,791,5,YES,M,"SJWP,SNSL,SSTD,SJGD,SDCM,SJFA,SDM9,SJMZ,SJTR,SITH,SNJL,SNEK,SDD4,SNTV,SSDZ,SDTV,SWRH,SJ6Z,SWXF,SJ7L,SJ7J,SI4M,SI4N,SI4S,SI3R",2024-05-02
opea.50414,50414,POINT (-45.8338 -12.575),BRAGA0050438,NATURAL_HIGHPOINT,-12.575,-45.8338,778,,,NO,M,"SJWP,SNDQ,SNSL,SSTD,SJGD,SDCM,SJFA,SJMZ,SJTR,SITH,SNEK,SDD4,SNTV,SSDZ,SDTV,SWRH,SJ6Z,SWXF,SJ7L,SJ7J,SI4M,SI4N,SI4S,SI3R",2024-05-02
opea.50415,50415,POINT (-45.8337 -12.575),BRAGA0050439,NATURAL_HIGHPOINT,-12.575,-45.8337,778,,,NO,M,"SJWP,SNDQ,SNSL,SSTD,SJGD,SDCM,SJFA,SJMZ,SJTR,SITH,SNEK,SDD4,SNTV,SSDZ,SDTV,SWRH,SJ6Z,SWXF,SJ7L,SJ7J,SI4M,SI4N,SI4S,SI3R",2024-05-02
opea.50416,50416,POINT (-45.8313 -12.5804),BRAGA0050440,NATURAL_HIGHPOINT,-12.5804,-45.8313,776,,,NO,M,"SJWP,SNDQ,SSTD,SJGD,SDCM,SJFA,SJMZ,SJTR,SITH,SNEK,SDD4,SNTV,SSDZ,SDTV,SWRH,SJ6Z,SWXF,SJ7L,SJ7J,SI4M,SI4N,SI4S,SI3R",2024-05-02
opea.50417,50417,POINT (-45.8198 -12.575),BRAGA0050441,NATURAL_HIGHPOINT,-12.575,-45.8198,775,,,NO,M,"SJWP,SNDQ,SJGD,SDCM,SJFA,SDN6,SJMZ,SJTR,SITH,SNEK,SDD4,SNTV,SSDZ,SDTV,SWRH,SJ6Z,SWXF,SJ7L,SJ7J,SI4M,SI4N,SI4S,SI3R",2024-05-02
opea.50418,50418,POINT (-45.8184 -12.5777),BRAGA0050442,NATURAL_HIGHPOINT,-12.5777,-45.8184,773,,,NO,M,"SJWP,SNDQ,SJGD,SDCM,SJFA,SDN6,SJMZ,SJTR,SITH,SNEK,SDD4,SNTV,SSDZ,SDTV,SWRH,SJ6Z,SWXF,SJ7L,SJ7J,SI4M,SI4N,SI4S,SI3R",2024-05-02
opea.50419,50419,POINT (-45.8105 -12.5738),BRAGA0050443,NATURAL_HIGHPOINT,-12.5738,-45.8105,772,,,NO,M,"SJWP,SNDQ,SJGD,SJFA,SDN6,SJMZ,SJTR,SITH,SNEK,SDD4,SNTV,SSDZ,SDTV,SWRH,SJ6Z,SWXF,SJ7L,SJ7J,SI4M,SI4N,SI4S,SI3R",2024-05-02
opea.50420,50420,POINT (-45.8104 -12.5739),BRAGA0050444,NATURAL_HIGHPOINT,-12.5739,-45.8104,772,,,NO,M,"SJWP,SNDQ,SJGD,SJFA,SDN6,SJMZ,SJTR,SITH,SNEK,SDD4,SNTV,SSDZ,SDTV,SWRH,SJ6Z,SWXF,SJ7L,SJ7J,SI4M,SI4N,SI4S,SI3R",2024-05-02
opea.50421,50421,POINT (-45.8184 -12.5778),BRAGA0050445,NATURAL_HIGHPOINT,-12.5778,-45.8184,773,,,NO,M,"SJWP,SNDQ,SJGD,SDCM,SJFA,SDN6,SJMZ,SJTR,SITH,SNEK,SDD4,SNTV,SSDZ,SDTV,SWRH,SJ6Z,SWXF,SJ7L,SJ7J,SI4M,SI4N,SI4S,SI3R",2024-05-02
opea.50422,50422,POINT (-45.8144 -12.5859),BRAGA0050446,NATURAL_HIGHPOINT,-12.5859,-45.8144,775,,,NO,M,"SJWP,SNDQ,SJGD,SDCM,SJFA,SDN6,SJMZ,SJTR,SITH,SNEK,SDD4,SNTV,SSDZ,SJGC,SDTV,SWRH,SJ6Z,SWXF,SJ7L,SJ7J,SI4M,SI4N,SI4S,SI3R",2024-05-02
opea.50423,50423,POINT (-45.8198 -12.5751),BRAGA0050447,NATURAL_HIGHPOINT,-12.5751,-45.8198,775,,,NO,M,"SJWP,SNDQ,SJGD,SDCM,SJFA,SDN6,SJMZ,SJTR,SITH,SNEK,SDD4,SNTV,SSDZ,SDTV,SWRH,SJ6Z,SWXF,SJ7L,SJ7J,SI4M,SI4N,SI4S,SI3R",2024-05-02
opea.50424,50424,POINT (-45.8304 -12.5823),BRAGA0050448,NATURAL_HIGHPOINT,-12.5823,-45.8304,777,,,NO,M,"SJWP,SNDQ,SSTD,SJGD,SDCM,SJFA,SJMZ,SJTR,SITH,SNEK,SDD4,SNTV,SSDZ,SDTV,SWRH,SJ6Z,SWXF,SJ7L,SJ7J,SI4M,SI4N,SI4S,SI3R",2024-05-02
opea.50425,50425,POINT (-45.8305 -12.5824),BRAGA0050449,NATURAL_HIGHPOINT,-12.5824,-45.8305,777,,,NO,M,"SJWP,SNDQ,SSTD,SJGD,SDCM,SJFA,SJMZ,SJTR,SITH,SNEK,SDD4,SNTV,SSDZ,SDTV,SWRH,SJ6Z,SWXF,SJ7L,SJ7J,SI4M,SI4N,SI4S,SI3R",2024-05-02
opea.50426,50426,POINT (-45.837 -12.5863),BRAGA0050450,NATURAL_HIGHPOINT,-12.5863,-45.837,778,,,NO,M,"SJWP,SNDQ,SNSL,SSTD,SJGD,SDCM,SJFA,SDM9,SJMZ,SJTR,SSSR,SITH,SNEK,SDD4,SNTV,SSDZ,SDTV,SWRH,SJ6Z,SWXF,SJ7L,SJ7J,SI4M,SI4N,SI4S,SI3R",2024-05-02
opea.50427,50427,POINT (-45.837 -12.5862),BRAGA0050451,NATURAL_HIGHPOINT,-12.5862,-45.837,778,,,NO,M,"SJWP,SNDQ,SNSL,SSTD,SJGD,SDCM,SJFA,SDM9,SJMZ,SJTR,SSSR,SITH,SNEK,SDD4,SNTV,SSDZ,SDTV,SWRH,SJ6Z,SWXF,SJ7L,SJ7J,SI4M,SI4N,SI4S,SI3R",2024-05-02
opea.50428,50428,POINT (-45.827 -12.5913),BRAGA0050452,NATURAL_HIGHPOINT,-12.5913,-45.827,777,,,NO,M,"SJWP,SNDQ,SSTD,SJGD,SDCM,SJFA,SJMZ,SJTR,SSSR,SITH,SNEK,SDD4,SNTV,SSDZ,SDTV,SWRH,SJ6Z,SWXF,SJ7L,SJ7J,SI4M,SI4N,SI4S,SI3R",2024-05-02
opea.50429,50429,POINT (-45.8271 -12.5913),BRAGA0050453,NATURAL_HIGHPOINT,-12.5913,-45.8271,777,,,NO,M,"SJWP,SNDQ,SSTD,SJGD,SDCM,SJFA,SJMZ,SJTR,SSSR,SITH,SNEK,SDD4,SNTV,SSDZ,SDTV,SWRH,SJ6Z,SWXF,SJ7L,SJ7J,SI4M,SI4N,SI4S,SI3R",2024-05-02
opea.50552,50552,POINT (-45.7229 -12.7866),BRAGA0050576,NATURAL_HIGHPOINT,-12.7866,-45.7229,776,,,NO,M,"SJWP,SNDQ,SJGD,SJTO,SDCM,SJFA,SDM9,SWXW,SJMZ,SSSR,SJEX,SWBK,SNEK,SDD4,SSDZ,SJGC,SWRH,SJ6Z,SWXF,SJ7L,SDI2,SI4M,SI4S",2024-05-02
opea.50553,50553,POINT (-45.7219 -12.7957),BRAGA0050577,NATURAL_HIGHPOINT,-12.7957,-45.7219,775,,,NO,M,"SJWP,SNDQ,SJGD,SJTO,SDCM,SJFA,SDM9,SWXW,SJMZ,SSSR,SJEX,SWBK,SNEK,SDD4,SSDZ,SJGC,SWRH,SJ6Z,SWXF,SJ7L,SDI2,SI4M,SI4S",2024-05-02
opea.62311,62311,POINT (-46.0653 -12.4898),BRAGA0064529,NATURAL_HIGHPOINT,-12.4898,-46.0653,845,,,NO,M,"SJWP,SSQZ,SNSL,SSTD,SDRQ,SDCM,SDM9,SJTR,SITH,SNTV,SSDZ,SDTV,SWTY,SWRH,SJ6Z,SWXF,SN6K,SJ7J,SI4M,SI4S,SI3R",2024-05-02
opea.62312,62312,POINT (-46.0604 -12.5037),BRAGA0064530,NATURAL_HIGHPOINT,-12.5037,-46.0604,845,,,NO,M,"SJWP,SSQZ,SNSL,SSTD,SDRQ,SDCM,SDM9,SJTR,SITH,SNTV,SSDZ,SDTV,SWTY,SWRH,SJ6Z,SWXF,SN6K,SJ7J,SI4M,SI4S,SI3R",2024-05-02
opea.62313,62313,POINT (-46.0601 -12.5037),BRAGA0064531,OTHER,-12.5037,-46.0601,845,840,5,NO,M,"SJWP,SSQZ,SNSL,SSTD,SDRQ,SDCM,SDM9,SJTR,SITH,SNTV,SSDZ,SDTV,SWTY,SWRH,SJ6Z,SWXF,SN6K,SJ7J,SI4M,SI4S,SI3R",2024-05-02
opea.62314,62314,POINT (-46.0574 -12.507),BRAGA0064532,OTHER,-12.507,-46.0574,845,835,10,NO,M,"SJWP,SSQZ,SNSL,SSTD,SDRQ,SJGD,SDCM,SDM9,SJTR,SITH,SNTV,SSDZ,SDTV,SWTY,SWRH,SJ6Z,SWXF,SN6K,SJ7J,SI4M,SI4S,SI3R",2024-05-02
opea.62315,62315,POINT (-46.0573 -12.5072),BRAGA0064533,OTHER,-12.5072,-46.0573,845,835,10,NO,M,"SJWP,SSQZ,SNSL,SSTD,SDRQ,SJGD,SDCM,SDM9,SJTR,SITH,SNTV,SSDZ,SDTV,SWTY,SWRH,SJ6Z,SWXF,SN6K,SJ7J,SI4M,SI4S,SI3R",2024-05-02
