FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.29174,29174,POINT (-48.2963 -10.3172),BRAGA0029177,POLE,-10.3172,-48.2963,330,284,46,,M,"SIJB,SWFQ,SJCF,SDPE,SDNT,SBPJ,SWEJ,SN27,SJC7,SJN3",2024-04-25
opea.29175,29175,POINT (-48.3129 -10.3256),BRAGA0029178,TOWER,-10.3256,-48.3129,291,270,21,,M,"SIJB,SWFQ,SJCF,SDPE,SDNT,SBPJ,SWEJ,SN27,SJC7,SJN3",2024-04-25
opea.29176,29176,POINT (-48.3172 -10.303),BRAGA0029179,TOWER,-10.303,-48.3172,281,240,41,,M,"SIJB,SWFQ,SJCF,SDPE,SDNT,SBPJ,SWEJ,SN27,SJC7,SJN3",2024-04-25
opea.29177,29177,POINT (-48.3416 -10.3007),BRICA0029180,TREE,-10.3007,-48.3416,248.36,,,,M,"SIJB,SWFQ,SJCF,SDPE,SDNT,SBPJ,SWEJ,SN27,SJC7,SJN3",2024-04-25
opea.29178,29178,POINT (-48.3396 -10.3002),BRICA0029181,TREE,-10.3002,-48.3396,251.76,,,,M,"SIJB,SWFQ,SJCF,SDPE,SDNT,SBPJ,SWEJ,SN27,SJC7,SJN3",2024-04-25
opea.29179,29179,POINT (-48.3412 -10.2997),BRICA0029182,TREE,-10.2997,-48.3412,249.43,,,,M,"SIJB,SWFQ,SJCF,SDPE,SDNT,SBPJ,SWEJ,SN27,SJC7,SJN3",2024-04-25
opea.29180,29180,POINT (-48.3159 -10.3189),BRICA0029183,TANK,-10.3189,-48.3159,298.19,,,,M,"SIJB,SWFQ,SJCF,SDPE,SDNT,SBPJ,SWEJ,SN27,SJC7,SJN3",2024-04-25
opea.29181,29181,POINT (-48.3166 -10.3201),BRICA0029184,TREE,-10.3201,-48.3166,292.8,,,,M,"SIJB,SWFQ,SJCF,SDPE,SDNT,SBPJ,SWEJ,SN27,SJC7,SJN3",2024-04-25
opea.29182,29182,POINT (-48.3166 -10.3198),BRICA0029185,TREE,-10.3198,-48.3166,292.31,,,,M,"SIJB,SWFQ,SJCF,SDPE,SDNT,SBPJ,SWEJ,SN27,SJC7,SJN3",2024-04-25
opea.29183,29183,POINT (-48.3163 -10.3198),BRICA0029186,POLE,-10.3198,-48.3163,292.21,,,,M,"SIJB,SWFQ,SJCF,SDPE,SDNT,SBPJ,SWEJ,SN27,SJC7,SJN3",2024-04-25
opea.29184,29184,POINT (-48.3164 -10.3195),BRICA0029187,BUILDING,-10.3195,-48.3164,294.22,,,,M,"SIJB,SWFQ,SJCF,SDPE,SDNT,SBPJ,SWEJ,SN27,SJC7,SJN3",2024-04-25
opea.29185,29185,POINT (-48.3165 -10.3195),BRICA0029188,TREE,-10.3195,-48.3165,292.5,,,,M,"SIJB,SWFQ,SJCF,SDPE,SDNT,SBPJ,SWEJ,SN27,SJC7,SJN3",2024-04-25
opea.29186,29186,POINT (-48.3163 -10.3195),BRICA0029189,POLE,-10.3195,-48.3163,292.72,,,,M,"SIJB,SWFQ,SJCF,SDPE,SDNT,SBPJ,SWEJ,SN27,SJC7,SJN3",2024-04-25
opea.29187,29187,POINT (-48.3161 -10.3192),BRICA0029190,POLE,-10.3192,-48.3161,292.29,,,,M,"SIJB,SWFQ,SJCF,SDPE,SDNT,SBPJ,SWEJ,SN27,SJC7,SJN3",2024-04-25
opea.29188,29188,POINT (-48.3166 -10.319),BRICA0029191,TREE,-10.319,-48.3166,291.65,,,,M,"SIJB,SWFQ,SJCF,SDPE,SDNT,SBPJ,SWEJ,SN27,SJC7,SJN3",2024-04-25
opea.29189,29189,POINT (-48.3165 -10.3188),BRICA0029192,TREE,-10.3188,-48.3165,291.35,,,,M,"SIJB,SWFQ,SJCF,SDPE,SDNT,SBPJ,SWEJ,SN27,SJC7,SJN3",2024-04-25
opea.29190,29190,POINT (-48.3164 -10.3187),BRICA0029193,TREE,-10.3187,-48.3164,292.02,,,,M,"SIJB,SWFQ,SJCF,SDPE,SDNT,SBPJ,SWEJ,SN27,SJC7,SJN3",2024-04-25
opea.29191,29191,POINT (-48.3166 -10.3179),BRICA0029194,TREE,-10.3179,-48.3166,291.48,,,,M,"SIJB,SWFQ,SJCF,SDPE,SDNT,SBPJ,SWEJ,SN27,SJC7,SJN3",2024-04-25
opea.29192,29192,POINT (-48.3165 -10.3183),BRICA0029195,TREE,-10.3183,-48.3165,290.17,,,,M,"SIJB,SWFQ,SJCF,SDPE,SDNT,SBPJ,SWEJ,SN27,SJC7,SJN3",2024-04-25
opea.29193,29193,POINT (-48.3216 -10.3129),BRICA0029196,TANK,-10.3129,-48.3216,272.82,,,,M,"SIJB,SWFQ,SJCF,SDPE,SDNT,SBPJ,SWEJ,SN27,SJC7,SJN3",2024-04-25
opea.29194,29194,POINT (-48.3134 -10.3144),BRICA0029197,TOWER,-10.3144,-48.3134,306.43,,,,M,"SIJB,SWFQ,SJCF,SDPE,SDNT,SBPJ,SWEJ,SN27,SJC7,SJN3",2024-04-25
opea.29195,29195,POINT (-48.2937 -10.3113),BRICA0029198,TOWER,-10.3113,-48.2937,355.56,,,,M,"SIJB,SWFQ,SJCF,SDPE,SDNT,SBPJ,SWEJ,SN27,SJC7,SJN3",2024-04-25
opea.29196,29196,POINT (-48.2937 -10.3123),BRICA0029199,TOWER,-10.3123,-48.2937,344.37,,,,M,"SIJB,SWFQ,SJCF,SDPE,SDNT,SBPJ,SWEJ,SN27,SJC7,SJN3",2024-04-25
opea.29197,29197,POINT (-48.2938 -10.3122),BRICA0029200,TOWER,-10.3122,-48.2938,333.15,,,,M,"SIJB,SWFQ,SJCF,SDPE,SDNT,SBPJ,SWEJ,SN27,SJC7,SJN3",2024-04-25
opea.29198,29198,POINT (-48.299 -10.3285),BRICA0029201,TOWER,-10.3285,-48.299,306.86,,,,M,"SIJB,SWFQ,SJCF,SDPE,SDNT,SBPJ,SWEJ,SN27,SJC7,SJN3",2024-04-25
opea.29199,29199,POINT (-48.2992 -10.3275),BRICA0029202,BUILDING,-10.3275,-48.2992,300.25,,,,M,"SIJB,SWFQ,SJCF,SDPE,SDNT,SBPJ,SWEJ,SN27,SJC7,SJN3",2024-04-25
opea.29200,29200,POINT (-48.3159 -10.3191),BRICA0029203,TANK,-10.3191,-48.3159,291.23,,,,M,"SIJB,SWFQ,SJCF,SDPE,SDNT,SBPJ,SWEJ,SN27,SJC7,SJN3",2024-04-25
opea.29228,29228,POINT (-48.3137 -10.1693),BRAGA0029231,TOWER,-10.1693,-48.3137,337,282,55,,M,"SIJB,SWFQ,SJCF,SDNT,SBPJ,SWEJ,SN27,SJC7,SJN3",2024-04-25
opea.29229,29229,POINT (-48.3193 -10.2231),BRAGA0029232,TOWER,-10.2231,-48.3193,322,276,46,,M,"SIJB,SWFQ,SJCF,SDNT,SBPJ,SWEJ,SN27,SJC7,SJN3",2024-04-25
opea.29230,29230,POINT (-48.3167 -10.2225),BRAGA0029233,POLE,-10.2225,-48.3167,317,276,41,,M,"SIJB,SWFQ,SJCF,SDNT,SBPJ,SWEJ,SN27,SJC7,SJN3",2024-04-25
opea.29231,29231,POINT (-48.3682 -10.2832),BRICA0029234,TREE,-10.2832,-48.3682,227.11,,,,M,"SIJB,SWFQ,SJCF,SDPE,SDNT,SBPJ,SWEJ,SN27,SJC7,SJN3",2024-04-25
opea.29232,29232,POINT (-48.368 -10.283),BRICA0029235,TREE,-10.283,-48.368,225.67,,,,M,"SIJB,SWFQ,SJCF,SDPE,SDNT,SBPJ,SWEJ,SN27,SJC7,SJN3",2024-04-25
opea.29233,29233,POINT (-48.3679 -10.2828),BRICA0029236,TREE,-10.2828,-48.3679,226.57,,,,M,"SIJB,SWFQ,SJCF,SDPE,SDNT,SBPJ,SWEJ,SN27,SJC7,SJN3",2024-04-25
opea.29234,29234,POINT (-48.3676 -10.283),BRICA0029237,TREE,-10.283,-48.3676,226.45,,,,M,"SIJB,SWFQ,SJCF,SDPE,SDNT,SBPJ,SWEJ,SN27,SJC7,SJN3",2024-04-25
opea.29235,29235,POINT (-48.3679 -10.2814),BRICA0029238,TREE,-10.2814,-48.3679,230.54,,,,M,"SIJB,SWFQ,SJCF,SDPE,SDNT,SBPJ,SWEJ,SN27,SJC7,SJN3",2024-04-25
opea.29236,29236,POINT (-48.225 -10.2828),BRICA0029239,TOWER,-10.2828,-48.225,727.59,,,,M,"SIJB,SJCF,SDNT,SBPJ,SWEJ,SN27,SJC7,SJN3",2024-04-25
opea.29237,29237,POINT (-48.3302 -10.2517),BRICA0029240,TOWER,-10.2517,-48.3302,335.35,,,,M,"SIJB,SWFQ,SJCF,SDNT,SBPJ,SWEJ,SN27,SJC7,SJN3",2024-04-25
opea.29238,29238,POINT (-48.3578 -10.1985),BRICA0029241,TOWER,-10.1985,-48.3578,276.11,,,,M,"SIJB,SWFQ,SJCF,SDNT,SBPJ,SWEJ,SN27,SJC7,SJN3",2024-04-25
opea.29239,29239,POINT (-48.33 -10.2446),BRICA0029242,TOWER,-10.2446,-48.33,317.05,,,,M,"SIJB,SWFQ,SJCF,SDNT,SBPJ,SWEJ,SN27,SJC7,SJN3",2024-04-25
opea.29240,29240,POINT (-48.3284 -10.2331),BRICA0029243,TOWER,-10.2331,-48.3284,316,,,,M,"SIJB,SWFQ,SJCF,SDNT,SBPJ,SWEJ,SN27,SJC7,SJN3",2024-04-25
opea.29241,29241,POINT (-48.3357 -10.1926),BRICA0029244,TOWER,-10.1926,-48.3357,305.33,,,,M,"SIJB,SWFQ,SJCF,SDNT,SBPJ,SWEJ,SN27,SJC7,SJN3",2024-04-25
opea.29242,29242,POINT (-48.3351 -10.1928),BRICA0029245,TOWER,-10.1928,-48.3351,303.05,,,,M,"SIJB,SWFQ,SJCF,SDNT,SBPJ,SWEJ,SN27,SJC7,SJN3",2024-04-25
opea.29243,29243,POINT (-48.3359 -10.1795),BRICA0029246,TOWER,-10.1795,-48.3359,334.05,,,,M,"SIJB,SWFQ,SJCF,SDNT,SBPJ,SWEJ,SN27,SJC7,SJN3",2024-04-25
opea.29244,29244,POINT (-48.3348 -10.1789),BRICA0029247,TOWER,-10.1789,-48.3348,315.26,,,,M,"SIJB,SWFQ,SJCF,SDNT,SBPJ,SWEJ,SN27,SJC7,SJN3",2024-04-25
opea.29245,29245,POINT (-48.3312 -10.1797),BRICA0029248,TOWER,-10.1797,-48.3312,323.62,,,,M,"SIJB,SWFQ,SJCF,SDNT,SBPJ,SWEJ,SN27,SJC7,SJN3",2024-04-25
opea.29318,29318,POINT (-48.3533 -9.9358),BRAGA0029321,TOWER,-9.9358,-48.3533,290,234,56,,M,"SIJB,SJCF,SBPJ,SWEJ",2024-04-25
opea.29319,29319,POINT (-48.0955 -9.8315),BRAGA0029322,TOWER,-9.8315,-48.0955,475,389,86,,M,"SIJB,SJCF",2024-04-25
opea.29340,29340,POINT (-48.357 -9.7694),BRAGA0029343,TOWER,-9.7694,-48.357,277,221,56,,M,"SIJB,SJCF",2024-04-25
opea.29341,29341,POINT (-48.3579 -9.7641),BRAGA0029344,TOWER,-9.7641,-48.3579,310,214,96,,M,"SIJB,SJCF",2024-04-25
opea.39749,39749,POINT (-48.3252 -10.2683),BRAGA0039759,TOWER,-10.2683,-48.3252,300,,,NO,M,"SIJB,SWFQ,SJCF,SDNT,SBPJ,SWEJ,SN27,SJC7,SJN3",2024-04-25
opea.44462,44462,POINT (-48.3174 -10.3163),BRAGA0044472,TOWER,-10.3163,-48.3174,297,,,NO,M,"SIJB,SWFQ,SJCF,SDPE,SDNT,SBPJ,SWEJ,SN27,SJC7,SJN3",2024-04-25
opea.56082,56082,POINT (-48.5507 -10.4981),BRAGA0057154,NATURAL_HIGHPOINT,-10.4981,-48.5507,438.02,,,NO,M,"SIJB,SWFQ,SJCF,SDPE,SDNT,SBPJ,SWEJ,SN27,SJC7,SJN3",2024-04-25
opea.56083,56083,POINT (-48.5488 -10.4991),BRAGA0057155,ANTENNA,-10.4991,-48.5488,440,428,12,YES,M,"SIJB,SWFQ,SJCF,SDPE,SDNT,SBPJ,SWEJ,SN27,SJC7,SJN3",2024-04-25
opea.61444,61444,POINT (-47.9615 -10.3347),BRAGA0063426,NATURAL_HIGHPOINT,-10.3347,-47.9615,377.2,,,NO,M,"SIJB,SJCF,SDNT,SBPJ,SN27,SJC7",2024-04-25
opea.61445,61445,POINT (-47.9569 -10.3607),BRAGA0063427,NATURAL_HIGHPOINT,-10.3607,-47.9569,451.2,,,NO,M,"SIJB,SJCF,SDNT,SBPJ,SN27,SJC7",2024-04-25
opea.61446,61446,POINT (-47.9676 -10.368),BRAGA0063428,NATURAL_HIGHPOINT,-10.368,-47.9676,464.5,,,NO,M,"SIJB,SJCF,SDNT,SBPJ,SN27,SJC7",2024-04-25
opea.61447,61447,POINT (-47.9619 -10.3342),BRAGA0063429,BUILDING,-10.3342,-47.9619,372.4,367.4,5,NO,M,"SIJB,SJCF,SDNT,SBPJ,SN27,SJC7",2024-04-25
opea.61448,61448,POINT (-47.9615 -10.3344),BRAGA0063430,BUILDING,-10.3344,-47.9615,372.8,367.8,5,NO,M,"SIJB,SJCF,SDNT,SBPJ,SN27,SJC7",2024-04-25
opea.61449,61449,POINT (-47.9585 -10.3444),BRAGA0063431,NATURAL_HIGHPOINT,-10.3444,-47.9585,427.2,,,NO,M,"SIJB,SJCF,SDNT,SBPJ,SN27,SJC7",2024-04-25
opea.61450,61450,POINT (-47.9584 -10.3548),BRAGA0063432,NATURAL_HIGHPOINT,-10.3548,-47.9584,441.1,,,NO,M,"SIJB,SJCF,SDNT,SBPJ,SN27,SJC7",2024-04-25
