FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.49537,49537,POINT (-56.1229 -30.3368),BRAGA0049560,POLE,-30.3368,-56.1229,420,300,120,,M,SIPR,2024-05-02
opea.49538,49538,POINT (-56.1258 -30.3402),BRAGA0049561,POLE,-30.3402,-56.1258,416,293,123,,M,SIPR,2024-05-02
opea.49573,49573,POINT (-56.1437 -30.0438),BRAGA0049596,TOWER,-30.0438,-56.1437,342,219,123,,M,"SIPR,SSLT,SDX7",2024-05-02
opea.49922,49922,POINT (-56.128 -30.0778),BRAGA0049945,WINDMILL_FARMS,-30.0778,-56.128,457.43,237.43,220,,M,"SIPR,SSLT,SDX7",2024-05-02
opea.57154,57154,POINT (-55.9042 -29.8044),BRAGA0058378,NATURAL_HIGHPOINT,-29.8044,-55.9042,120,,,NO,M,"SSHD,SIPR,SJWG,SSLT,SWYE,SDX7",2024-05-02
opea.57149,57149,POINT (-55.8929 -29.8166),BRAGA0058373,FUEL_SYSTEM,-29.8166,-55.8929,132.7,130,2.7,YES,M,"SSHD,SIPR,SJWG,SSLT,SWYE,SDX7",2024-05-02
opea.57151,57151,POINT (-55.8929 -29.8212),BRAGA0058375,NATURAL_HIGHPOINT,-29.8212,-55.8929,135,,,NO,M,"SSHD,SIPR,SJWG,SSLT,SWYE,SDX7",2024-05-02
opea.57153,57153,POINT (-55.9031 -29.8105),BRAGA0058377,NATURAL_HIGHPOINT,-29.8105,-55.9031,130,,,NO,M,"SSHD,SIPR,SJWG,SSLT,SWYE,SDX7",2024-05-02
