FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.3234,3234,POINT (-53.8792 -25.066),BRAGA0003234,TOWER,-25.066,-53.8792,699,646,53,,M,"SIYM,SILQ,SSLC,SBCA,SBTD,SN7Q",2024-05-02
opea.3235,3235,POINT (-53.5417 -25.0256),BRAGA0003235,TRANSMISSION_LINE,-25.0256,-53.5417,786.75,756.35,30.4,,M,"SDSJ,SIYM,SILQ,SBCA,SBTD,SN7Q,SI4Z",2024-05-02
opea.3236,3236,POINT (-53.546 -25.0253),BRAGA0003236,TRANSMISSION_LINE,-25.0253,-53.546,794.71,750.91,43.8,,M,"SDSJ,SIYM,SILQ,SBCA,SBTD,SN7Q,SI4Z",2024-05-02
opea.3237,3237,POINT (-53.5388 -25.0264),BRAGA0003237,TRANSMISSION_LINE,-25.0264,-53.5388,783.12,749.82,33.3,,M,"SDSJ,SIYM,SILQ,SBCA,SBTD,SN7Q,SI4Z",2024-05-02
opea.3238,3238,POINT (-53.5344 -25.0276),BRAGA0003238,TRANSMISSION_LINE,-25.0276,-53.5344,791.07,748.77,42.3,,M,"SDSJ,SIYM,SILQ,SBCA,SBTD,SN7Q,SI4Z",2024-05-02
opea.3239,3239,POINT (-53.6257 -25.038),BRAGA0003239,TRANSMISSION_LINE,-25.038,-53.6257,786.33,747.03,39.3,,M,"SDSJ,SIYM,SILQ,SBCA,SBTD,SN7Q,SI4Z",2024-05-02
opea.3240,3240,POINT (-53.532 -25.0282),BRAGA0003240,TRANSMISSION_LINE,-25.0282,-53.532,781.84,746.94,34.9,,M,"SDSJ,SIYM,SILQ,SBCA,SBTD,SN7Q,SI4Z",2024-05-02
opea.3241,3241,POINT (-53.5308 -25.0283),BRAGA0003241,TRANSMISSION_LINE,-25.0283,-53.5308,760.58,743.58,17,,M,"SDSJ,SIYM,SILQ,SBCA,SBTD,SN7Q,SI4Z",2024-05-02
opea.3242,3242,POINT (-53.5505 -25.0249),BRAGA0003242,TRANSMISSION_LINE,-25.0249,-53.5505,778.48,742.18,36.3,,M,"SDSJ,SIYM,SILQ,SBCA,SBTD,SN7Q,SI4Z",2024-05-02
opea.3243,3243,POINT (-53.5681 -25.0234),BRAGA0003243,TRANSMISSION_LINE,-25.0234,-53.5681,784.63,737.73,46.9,,M,"SDSJ,SIYM,SILQ,SBCA,SBTD,SN7Q,SI4Z",2024-05-02
opea.3244,3244,POINT (-53.6036 -25.0292),BRAGA0003244,TRANSMISSION_LINE,-25.0292,-53.6036,768.83,732.43,36.4,,M,"SDSJ,SIYM,SILQ,SBCA,SBTD,SN7Q,SI4Z",2024-05-02
opea.3245,3245,POINT (-53.6215 -25.0363),BRAGA0003245,TRANSMISSION_LINE,-25.0363,-53.6215,779.4,731.1,48.3,,M,"SDSJ,SIYM,SILQ,SBCA,SBTD,SN7Q,SI4Z",2024-05-02
opea.3246,3246,POINT (-53.5733 -25.0242),BRAGA0003246,TRANSMISSION_LINE,-25.0242,-53.5733,768,727.2,40.8,,M,"SDSJ,SIYM,SILQ,SBCA,SBTD,SN7Q,SI4Z",2024-05-02
opea.3247,3247,POINT (-53.5549 -25.0245),BRAGA0003247,TRANSMISSION_LINE,-25.0245,-53.5549,763.92,723.12,40.8,,M,"SDSJ,SIYM,SILQ,SBCA,SBTD,SN7Q,SI4Z",2024-05-02
opea.3248,3248,POINT (-53.5909 -25.0271),BRAGA0003248,TRANSMISSION_LINE,-25.0271,-53.5909,761.67,719.27,42.4,,M,"SDSJ,SIYM,SILQ,SBCA,SBTD,SN7Q,SI4Z",2024-05-02
opea.3249,3249,POINT (-53.5775 -25.0249),BRAGA0003249,TRANSMISSION_LINE,-25.0249,-53.5775,754.76,718.46,36.3,,M,"SDSJ,SIYM,SILQ,SBCA,SBTD,SN7Q,SI4Z",2024-05-02
opea.3250,3250,POINT (-53.6078 -25.0309),BRAGA0003250,TRANSMISSION_LINE,-25.0309,-53.6078,760.99,717.19,43.8,,M,"SDSJ,SIYM,SILQ,SBCA,SBTD,SN7Q,SI4Z",2024-05-02
opea.3251,3251,POINT (-53.5862 -25.0263),BRAGA0003251,TRANSMISSION_LINE,-25.0263,-53.5862,758.98,715.18,43.8,,M,"SDSJ,SIYM,SILQ,SBCA,SBTD,SN7Q,SI4Z",2024-05-02
opea.3252,3252,POINT (-53.5996 -25.0285),BRAGA0003252,TRANSMISSION_LINE,-25.0285,-53.5996,744.92,713.12,31.8,,M,"SDSJ,SIYM,SILQ,SBCA,SBTD,SN7Q,SI4Z",2024-05-02
opea.3253,3253,POINT (-53.618 -25.0349),BRAGA0003253,TRANSMISSION_LINE,-25.0349,-53.618,761.21,712.91,48.3,,M,"SDSJ,SIYM,SILQ,SBCA,SBTD,SN7Q,SI4Z",2024-05-02
opea.3254,3254,POINT (-53.5636 -25.0237),BRAGA0003254,TRANSMISSION_LINE,-25.0237,-53.5636,747.22,707.92,39.3,,M,"SDSJ,SIYM,SILQ,SBCA,SBTD,SN7Q,SI4Z",2024-05-02
opea.3255,3255,POINT (-53.5821 -25.0257),BRAGA0003255,TRANSMISSION_LINE,-25.0257,-53.5821,736.21,702.91,33.3,,M,"SDSJ,SIYM,SILQ,SBCA,SBTD,SN7Q,SI4Z",2024-05-02
opea.3256,3256,POINT (-53.5949 -25.0278),BRAGA0003256,TRANSMISSION_LINE,-25.0278,-53.5949,731.2,697.9,33.3,,M,"SDSJ,SIYM,SILQ,SBCA,SBTD,SN7Q,SI4Z",2024-05-02
opea.3257,3257,POINT (-53.5585 -25.0242),BRAGA0003257,TRANSMISSION_LINE,-25.0242,-53.5585,730.3,697,33.3,,M,"SDSJ,SIYM,SILQ,SBCA,SBTD,SN7Q,SI4Z",2024-05-02
opea.3258,3258,POINT (-53.6118 -25.0324),BRAGA0003258,TRANSMISSION_LINE,-25.0324,-53.6118,713.66,665.36,48.3,,M,"SDSJ,SIYM,SILQ,SBCA,SBTD,SN7Q,SI4Z",2024-05-02
opea.3259,3259,POINT (-53.4821 -25.0125),BRICA0003259,TOWER,-25.0125,-53.4821,772.3,,,,M,"SDSJ,SIYM,SILQ,SBCA,SBTD,SN7Q,SI4Z",2024-05-02
opea.3260,3260,POINT (-53.4846 -25.0146),BRICA0003260,TOWER,-25.0146,-53.4846,771.14,,,,M,"SDSJ,SIYM,SILQ,SBCA,SBTD,SN7Q,SI4Z",2024-05-02
opea.3261,3261,POINT (-53.4918 -25.0209),BRICA0003261,TOWER,-25.0209,-53.4918,767.66,,,,M,"SDSJ,SIYM,SILQ,SBCA,SBTD,SN7Q,SI4Z",2024-05-02
opea.3262,3262,POINT (-53.5362 -25.029),BRICA0003262,TOWER,-25.029,-53.5362,792.68,,,,M,"SDSJ,SIYM,SILQ,SBCA,SBTD,SN7Q,SI4Z",2024-05-02
opea.3404,3404,POINT (-54.0626 -24.8366),BRAGA0003404,TOWER,-24.8366,-54.0626,591,535,56,,M,"SSCR,SIYM,SSLC,SBTD",2024-05-02
opea.3405,3405,POINT (-53.453 -24.9534),BRAGA0003405,TOWER,-24.9534,-53.453,866.6,780,86.6,,M,"SDSJ,SIYM,SILQ,SBCA,SBTD,SN7Q,SI4Z",2024-05-02
opea.3406,3406,POINT (-53.4477 -24.9861),BRAGA0003406,TOWER,-24.9861,-53.4477,795,750,45,,M,"SDSJ,SIYM,SILQ,SBCA,SBTD,SN7Q,SI4Z",2024-05-02
opea.3407,3407,POINT (-53.4741 -24.9543),BRAGA0003407,TOWER,-24.9543,-53.4741,806.75,740,66.75,,M,"SDSJ,SIYM,SILQ,SBCA,SBTD,SN7Q,SI4Z",2024-05-02
opea.3408,3408,POINT (-53.5296 -24.9687),BRICA0003408,TOWER,-24.9687,-53.5296,766.38,,,,M,"SDSJ,SIYM,SILQ,SBCA,SBTD,SN7Q,SI4Z",2024-05-02
opea.3409,3409,POINT (-53.4961 -25.0026),BRICA0003409,TREE,-25.0026,-53.4961,763.05,,,,M,"SDSJ,SIYM,SILQ,SBCA,SBTD,SN7Q,SI4Z",2024-05-02
opea.3410,3410,POINT (-53.5062 -24.9897),BRICA0003410,TREE,-24.9897,-53.5062,783.55,,,,M,"SDSJ,SIYM,SILQ,SBCA,SBTD,SN7Q,SI4Z",2024-05-02
opea.3411,3411,POINT (-53.5115 -24.9953),BRICA0003411,TREE,-24.9953,-53.5115,775.21,,,,M,"SDSJ,SIYM,SILQ,SBCA,SBTD,SN7Q,SI4Z",2024-05-02
opea.3412,3412,POINT (-53.5251 -24.9788),BRICA0003412,TREE,-24.9788,-53.5251,764.64,,,,M,"SDSJ,SIYM,SILQ,SBCA,SBTD,SN7Q,SI4Z",2024-05-02
opea.3413,3413,POINT (-53.4903 -25.0036),BRICA0003413,TREE,-25.0036,-53.4903,761.47,,,,M,"SDSJ,SIYM,SILQ,SBCA,SBTD,SN7Q,SI4Z",2024-05-02
opea.3414,3414,POINT (-53.4961 -24.9811),BRICA0003414,GRAIN_ELEVATOR,-24.9811,-53.4961,788.07,,,,M,"SDSJ,SIYM,SILQ,SBCA,SBTD,SN7Q,SI4Z",2024-05-02
opea.3415,3415,POINT (-53.509 -24.9866),BRICA0003415,TOWER,-24.9866,-53.509,799.52,,,,M,"SDSJ,SIYM,SILQ,SBCA,SBTD,SN7Q,SI4Z",2024-05-02
opea.3416,3416,POINT (-53.4834 -24.9854),BRICA0003416,TOWER,-24.9854,-53.4834,798.16,,,,M,"SDSJ,SIYM,SILQ,SBCA,SBTD,SN7Q,SI4Z",2024-05-02
opea.3417,3417,POINT (-53.4559 -24.996),BRICA0003417,TOWER,-24.996,-53.4559,809.64,,,,M,"SDSJ,SIYM,SILQ,SBCA,SBTD,SN7Q,SI4Z",2024-05-02
opea.3418,3418,POINT (-53.5243 -25.0047),BRICA0003418,TOWER,-25.0047,-53.5243,806.61,,,,M,"SDSJ,SIYM,SILQ,SBCA,SBTD,SN7Q,SI4Z",2024-05-02
opea.3419,3419,POINT (-53.4189 -24.9196),BRAGA0003419,TOWER,-24.9196,-53.4189,796,730,66,,M,"SDSJ,SIYM,SILQ,SBCA,SBTD,SN7Q,SI4Z",2024-05-02
opea.3425,3425,POINT (-53.7503 -24.7169),BRAGA0003425,TOWER,-24.7169,-53.7503,626,550,76,,M,"SSCR,SDSJ,SSPT,SIYM,SILQ,SBCA,SSKP,SBTD,SN7Q,SI4Z",2024-05-02
opea.3426,3426,POINT (-53.7357 -24.7087),BRAGA0003426,TOWER,-24.7087,-53.7357,615,,,,M,"SSCR,SDSJ,SSPT,SIYM,SILQ,SBCA,SSKP,SBTD,SN7Q,SI4Z",2024-05-02
opea.3427,3427,POINT (-53.6952 -24.684),BRICA0003427,ANTENNA,-24.684,-53.6952,584.31,,,,M,"SSCR,SDSJ,SSPT,SIYM,SILQ,SBCA,SSKP,SBTD,SN7Q,SI4Z",2024-05-02
opea.3428,3428,POINT (-53.6987 -24.6717),BRICA0003428,TREE,-24.6717,-53.6987,572.68,,,,M,"SSCR,SDSJ,SSPT,SIYM,SILQ,SBCA,SSKP,SBTD,SN7Q,SI4Z",2024-05-02
opea.3429,3429,POINT (-53.6989 -24.678),BRICA0003429,TREE,-24.678,-53.6989,576.49,,,,M,"SSCR,SDSJ,SSPT,SIYM,SILQ,SBCA,SSKP,SBTD,SN7Q,SI4Z",2024-05-02
opea.3430,3430,POINT (-53.6994 -24.6834),BRICA0003430,TREE,-24.6834,-53.6994,577.72,,,,M,"SSCR,SDSJ,SSPT,SIYM,SILQ,SBCA,SSKP,SBTD,SN7Q,SI4Z",2024-05-02
opea.3431,3431,POINT (-53.6999 -24.6833),BRICA0003431,TREE,-24.6833,-53.6999,574.12,,,,M,"SSCR,SDSJ,SSPT,SIYM,SILQ,SBCA,SSKP,SBTD,SN7Q,SI4Z",2024-05-02
opea.3432,3432,POINT (-53.7008 -24.6854),BRICA0003432,TREE,-24.6854,-53.7008,573.43,,,,M,"SSCR,SDSJ,SSPT,SIYM,SILQ,SBCA,SSKP,SBTD,SN7Q,SI4Z",2024-05-02
opea.3433,3433,POINT (-53.7005 -24.6886),BRICA0003433,TREE,-24.6886,-53.7005,577.01,,,,M,"SSCR,SDSJ,SSPT,SIYM,SILQ,SBCA,SSKP,SBTD,SN7Q,SI4Z",2024-05-02
opea.3434,3434,POINT (-53.694 -24.6846),BRICA0003434,TREE,-24.6846,-53.694,595.05,,,,M,"SSCR,SDSJ,SSPT,SIYM,SILQ,SBCA,SSKP,SBTD,SN7Q,SI4Z",2024-05-02
opea.3435,3435,POINT (-53.5113 -24.5864),BRAGA0003435,TOWER,-24.5864,-53.5113,631,555,76,,M,"SDSJ,SSPT,SIYM,SILQ,SBCA,SSKP,SBTD,SI4Z",2024-05-02
opea.3436,3436,POINT (-53.2542 -24.7325),BRAGA0003436,TOWER,-24.7325,-53.2542,708,627,81,,M,"SDSJ,SILQ,SBCA,SBTD,SN7Q,SI4Z",2024-05-02
opea.3441,3441,POINT (-53.9566 -24.4656),BRAGA0003441,TOWER,-24.4656,-53.9566,435,391,44,,M,"SSCR,SSPT,SWLS,SSKP,SBTD,SI4Z",2024-05-02
opea.3442,3442,POINT (-53.3566 -24.4301),BRAGA0003442,TOWER,-24.4301,-53.3566,555,500,55,,M,"SJSM,SIAI,SBTD,SSGW,SI9Z,SI4Z",2024-05-02
opea.46021,46021,POINT (-53.4875 -24.9264),BRAGA0046042,BUILDING,-24.9264,-53.4875,668.35,664,4.35,,,"SDSJ,SIYM,SILQ,SBCA,SBTD,SN7Q,SI4Z",2024-05-02
opea.46023,46023,POINT (-53.4894 -24.9256),BRAGA0046044,BUILDING,-24.9256,-53.4894,683.6,675,8.6,,,"SDSJ,SIYM,SILQ,SBCA,SBTD,SN7Q,SI4Z",2024-05-02
opea.46026,46026,POINT (-53.4894 -24.925),BRAGA0046047,BUILDING,-24.925,-53.4894,676,672,4,,,"SDSJ,SIYM,SILQ,SBCA,SBTD,SN7Q,SI4Z",2024-05-02
opea.46032,46032,POINT (-53.52 -24.7213),BRAGA0046053,TOWER,-24.7213,-53.52,666,631,35,,,"SDSJ,SIYM,SILQ,SBCA,SBTD,SN7Q,SI4Z",2024-05-02
opea.46045,46045,POINT (-53.489 -24.9261),BRAGA0046066,BUILDING,-24.9261,-53.489,684.8,675.4,9.4,,,"SDSJ,SIYM,SILQ,SBCA,SBTD,SN7Q,SI4Z",2024-05-02
opea.46288,46288,POINT (-53.5025 -24.9778),BRAGA0046309,TOWER,-24.9778,-53.5025,800,736,64,,M,"SDSJ,SIYM,SILQ,SBCA,SBTD,SN7Q,SI4Z",2024-05-02
opea.48964,48964,POINT (-53.6553 -24.642),BRAGA0048985,BUILDING,-24.642,-53.6553,573,567,6,NO,M,"SSCR,SDSJ,SSPT,SIYM,SILQ,SBCA,SSKP,SBTD,SN7Q,SI4Z",2024-05-02
opea.48965,48965,POINT (-53.6553 -24.6422),BRAGA0048986,BUILDING,-24.6422,-53.6553,573,567,6,NO,M,"SSCR,SDSJ,SSPT,SIYM,SILQ,SBCA,SSKP,SBTD,SN7Q,SI4Z",2024-05-02
opea.48966,48966,POINT (-53.6551 -24.6386),BRAGA0048987,BUILDING,-24.6386,-53.6551,573,567,6,NO,M,"SSCR,SDSJ,SSPT,SIYM,SILQ,SBCA,SSKP,SBTD,SN7Q,SI4Z",2024-05-02
opea.48967,48967,POINT (-53.6551 -24.642),BRAGA0048988,BUILDING,-24.642,-53.6551,573,567,6,NO,M,"SSCR,SDSJ,SSPT,SIYM,SILQ,SBCA,SSKP,SBTD,SN7Q,SI4Z",2024-05-02
opea.49690,49690,POINT (-53.6957 -24.6928),BRAGA0049713,BUILDING,-24.6928,-53.6957,572,560,12,,M,"SSCR,SDSJ,SSPT,SIYM,SILQ,SBCA,SSKP,SBTD,SN7Q,SI4Z",2024-05-02
opea.49692,49692,POINT (-53.6948 -24.6958),BRAGA0049715,BUILDING,-24.6958,-53.6948,567,560,7,,M,"SSCR,SDSJ,SSPT,SIYM,SILQ,SBCA,SSKP,SBTD,SN7Q,SI4Z",2024-05-02
opea.49693,49693,POINT (-53.6945 -24.6949),BRAGA0049716,BUILDING,-24.6949,-53.6945,572,560,12,,M,"SSCR,SDSJ,SSPT,SIYM,SILQ,SBCA,SSKP,SBTD,SN7Q,SI4Z",2024-05-02
opea.49698,49698,POINT (-53.5022 -24.9961),BRAGA0049721,BUILDING,-24.9961,-53.5022,691.4,691.2,0.2,,M,"SDSJ,SIYM,SILQ,SBCA,SBTD,SN7Q,SI4Z",2024-05-02
opea.49711,49711,POINT (-53.4871 -24.9242),BRAGA0049734,BUILDING,-24.9242,-53.4871,681.4,674,7.4,,M,"SDSJ,SIYM,SILQ,SBCA,SBTD,SN7Q,SI4Z",2024-05-02
opea.49730,49730,POINT (-53.5053 -25.0003),BRAGA0049753,BUILDING,-25.0003,-53.5053,750.7,746,4.7,,M,"SDSJ,SIYM,SILQ,SBCA,SBTD,SN7Q,SI4Z",2024-05-02
opea.49788,49788,POINT (-53.6393 -24.8326),BRAGA0049811,TOWER,-24.8326,-53.6393,694,644,50,,M,"SDSJ,SIYM,SILQ,SBCA,SBTD,SN7Q,SI4Z",2024-05-02
opea.49899,49899,POINT (-53.4542 -24.9533),BRAGA0049922,ANTENNA,-24.9533,-53.4542,916.09,772.63,143.46,,M,"SDSJ,SIYM,SILQ,SBCA,SBTD,SN7Q,SI4Z",2024-05-02
opea.51098,51098,POINT (-53.5705 -24.7375),BRAGA0051122,TOWER,-24.7375,-53.5705,708,665,43,,M,"SDSJ,SIYM,SILQ,SBCA,SBTD,SN7Q,SI4Z",2024-05-02
opea.51099,51099,POINT (-53.5284 -25.0011),BRAGA0051123,TOWER,-25.0011,-53.5284,804,744,60,,M,"SDSJ,SIYM,SILQ,SBCA,SBTD,SN7Q,SI4Z",2024-05-02
opea.59591,59591,POINT (-53.4922 -24.945),BRAGA0061385,NATURAL_HIGHPOINT,-24.945,-53.4922,738,,,NO,M,"SDSJ,SIYM,SILQ,SBCA,SBTD,SN7Q,SI4Z",2024-05-02
