FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.29387,29387,POINT (-50.3473 -9.3353),BRAGA0029390,TOWER,-9.3353,-50.3473,226,176,50,,M,"SSTF,SDI8,SSXR,SD2F,SDAY,SNWZ,SJS4,SJ3J",2024-04-25
opea.29388,29388,POINT (-50.3471 -9.3353),BRAGA0029391,TOWER,-9.3353,-50.3471,227,,,,M,"SSTF,SDI8,SSXR,SD2F,SDAY,SNWZ,SJS4,SJ3J",2024-04-25
opea.29389,29389,POINT (-49.9538 -9.3664),BRAGA0029392,TOWER,-9.3664,-49.9538,310,204,106,,M,"SJBB,SSTF,SNLZ,SJZG,SDI8,SD2F,SD8P,SJIV,SWIS,SJ3J,SWNF,SI2G",2024-04-25
opea.50829,50829,POINT (-50.783 -9.644),BRAGA0050852,NATURAL_HIGHPOINT,-9.644,-50.783,305,,,,M,"SJRK,SSTF,SNVL,SNWZ,SD0E,SN4W,SJS4",2024-04-25
opea.50830,50830,POINT (-50.7639 -9.6512),BRAGA0050853,NATURAL_HIGHPOINT,-9.6512,-50.7639,345,,,,M,"SSTF,SNVL,SNWZ,SD0E,SN4W,SJS4",2024-04-25
opea.53775,53775,POINT (-50.2373 -9.3226),BRAGA0054503,NATURAL_HIGHPOINT,-9.3226,-50.2373,189,,,NO,M,"SJBB,SSTF,SDI8,SSXR,SD2F,SD8P,SJIV,SDAY,SNWZ,SJS4,SJ3J",2024-04-25
opea.53776,53776,POINT (-50.2417 -9.3135),BRAGA0054504,NATURAL_HIGHPOINT,-9.3135,-50.2417,191,,,NO,M,"SJBB,SSTF,SDI8,SSXR,SD2F,SD8P,SJIV,SDAY,SNWZ,SJS4,SJ3J",2024-04-25
opea.63720,63720,POINT (-50.71213333 -9.311127778),BRAGA0066082,NATURAL_HIGHPOINT,-9.3111,-50.7121,450,,,NO,M,"SJRK,SSTF,SNVL,SDI8,SNWZ,SD0E,SN4W,SI26",2024-04-25
