FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.47432,47432,POINT (-55.0761 -13.5231),BRAGA0047453,TOWER,-13.5231,-55.0761,551,473,78,YES,M,"SWSP,SWPA,SSJR,SIOP,SSSV,SN6V,SJP4,SI7Q,SI8G,SI9T,SJ2S",2024-05-02
opea.47598,47598,POINT (-55.2483 -13.0351),BRAGA0047619,TOWER,-13.0351,-55.2483,480,437,43,YES,M,"SJUV,SIAP,SSDW,SWPA,SWLK,SSJR,SNYK,SITC,SWVK,SJF8,SI8G,SI9T",2024-05-02
opea.49064,49064,POINT (-55.1111 -12.7313),BRICA0049085,TOWER,-12.7313,-55.1111,452,,,YES,M,"SJUV,SIAP,SWPA,SNYK,SWVK,SJF8,SI9W,SI8G",2024-05-02
opea.49065,49065,POINT (-55.1112 -12.7322),BRICA0049086,TOWER,-12.7322,-55.1112,454,,,YES,M,"SJUV,SIAP,SWPA,SNYK,SWVK,SJF8,SI9W,SI8G",2024-05-02
opea.50517,50517,POINT (-55.0777 -13.5239),BRAGA0050541,NATURAL_HIGHPOINT,-13.5239,-55.0777,480.2,,,NO,M,"SWSP,SWPA,SSJR,SIOP,SSSV,SN6V,SJP4,SI7Q,SI8G,SI9T,SJ2S",2024-05-02
opea.51454,51454,POINT (-55.2924 -13.2679),BRAGA0051478,NATURAL_HIGHPOINT,-13.2679,-55.2924,452,,,NO,M,"SJUV,SIAP,SSDW,SWPA,SWLK,SSJR,SNYK,SITC,SWVK,SN4S,SJP4,SI7Q,SI8G,SI9T",2024-05-02
opea.51455,51455,POINT (-55.2955 -13.2651),BRAGA0051479,NATURAL_HIGHPOINT,-13.2651,-55.2955,456,,,NO,M,"SJUV,SIAP,SSDW,SWPA,SWLK,SSJR,SNYK,SITC,SWVK,SN4S,SJP4,SI7Q,SI8G,SI9T",2024-05-02
opea.53411,53411,POINT (-55.3233 -13.0394),BRAGA0054018,NATURAL_HIGHPOINT,-13.0394,-55.3233,446,,,NO,M,"SJUV,SIAP,SSDW,SWPA,SWLK,SSJR,SNYK,SITC,SWVK,SJF8,SI8G,SI9T",2024-05-02
opea.53412,53412,POINT (-55.3214 -13.0444),BRAGA0054019,NATURAL_HIGHPOINT,-13.0444,-55.3214,445,,,NO,M,"SJUV,SIAP,SSDW,SWPA,SWLK,SSJR,SNYK,SITC,SWVK,SJF8,SI8G,SI9T",2024-05-02
opea.59793,59793,POINT (-55.0899 -13.552),BRAGA0061593,TRANSMISSION_LINE,-13.552,-55.0899,500,492,8,NO,M,"SWSP,SWPA,SSJR,SIOP,SSSV,SN6V,SJP4,SI7Q,SI9T,SJ2S",2024-05-02
opea.59794,59794,POINT (-55.1031 -13.5614),BRAGA0061594,TRANSMISSION_LINE,-13.5614,-55.1031,505,497,8,NO,M,"SWSP,SWPA,SICS,SSJR,SIOP,SSSV,SN6V,SJP4,SI7Q,SI9T,SJ2S",2024-05-02
opea.59795,59795,POINT (-55.0893 -13.5521),BRAGA0061595,NATURAL_HIGHPOINT,-13.5521,-55.0893,497,,,NO,M,"SWSP,SWPA,SSJR,SIOP,SSSV,SN6V,SJP4,SI7Q,SI9T,SJ2S",2024-05-02
opea.59796,59796,POINT (-55.1006 -13.5586),BRAGA0061596,NATURAL_HIGHPOINT,-13.5586,-55.1006,502,,,NO,M,"SWSP,SWPA,SICS,SSJR,SIOP,SSSV,SN6V,SJP4,SI7Q,SI9T,SJ2S",2024-05-02
opea.59797,59797,POINT (-55.1082 -13.5687),BRAGA0061597,ANTENNA,-13.5687,-55.1082,559,499,60,YES,M,"SWSP,SWPA,SICS,SSJR,SIOP,SSSV,SN6V,SJP4,SI7Q,SI9T,SJ2S",2024-05-02
