FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.50016,50016,POINT (-53.8862 -14.9231),BRAGA0050040,TOWER,-14.9231,-53.8862,742,664,78,YES,M,"SDH6,SWNJ,SDNK,SJ89,SI7D,SI7N,SJR8,SI83,SDR9,SI62,SIP2",2024-05-02
opea.50017,50017,POINT (-53.8847 -14.9252),BRAGA0050041,TOWER,-14.9252,-53.8847,721.5,666.5,55,YES,M,"SDH6,SWNJ,SDNK,SJ89,SI7D,SI7N,SJR8,SI83,SDR9,SI62,SIP2",2024-05-02
opea.50212,50212,POINT (-53.8809 -14.8629),BRAGA0050236,NATURAL_HIGHPOINT,-14.8629,-53.8809,695,690,5,NO,M,"SJOU,SDH6,SDNK,SJ89,SI7N,SI83,SI62,SIP2",2024-05-02
opea.50430,50430,POINT (-54.1272 -15.2379),BRAGA0050454,NATURAL_HIGHPOINT,-15.2379,-54.1272,587.9,,,NO,M,"SWPY,SWJO,SSJU,SDQX,SJPX,SDNK,SI7D,SI7N,SJR8,SDR9,SI62,SIP2",2024-05-02
opea.50440,50440,POINT (-53.8846 -14.922),BRAGA0050464,NATURAL_HIGHPOINT,-14.922,-53.8846,670.3,,,NO,M,"SDH6,SWNJ,SDNK,SJ89,SI7D,SI7N,SJR8,SI83,SDR9,SI62,SIP2",2024-05-02
opea.50535,50535,POINT (-53.4958 -14.8581),BRAGA0050559,NATURAL_HIGHPOINT,-14.8581,-53.4958,635.1,,,NO,M,"SDZX,SDH6,SWNJ,SI7N,SI83,SI62",2024-05-02
opea.55092,55092,POINT (-53.9334 -14.5615),BRAGA0055875,NATURAL_HIGHPOINT,-14.5615,-53.9334,633,,,NO,M,"SJOU,SDH6,SDNK,SJ89,SI7N,SI62",2024-05-02
opea.55093,55093,POINT (-53.9325 -14.5718),BRAGA0055876,NATURAL_HIGHPOINT,-14.5718,-53.9325,637,,,NO,M,"SJOU,SDH6,SDNK,SJ89,SI7N,SI62,SIP2",2024-05-02
opea.55241,55241,POINT (-53.7558 -14.4992),BRAGA0056032,NATURAL_HIGHPOINT,-14.4992,-53.7558,526.04,,,NO,M,"SJVD,SJOU,SDH6,SJ89,SI83,SI62",2024-05-02
opea.55730,55730,POINT (-53.4938 -14.8576),BRAGA0056722,TOWER,-14.8576,-53.4938,664,619,45,YES,M,"SDZX,SDH6,SWNJ,SI7N,SI83,SI62",2024-05-02
opea.55731,55731,POINT (-53.4888 -14.8579),BRAGA0056723,TOWER,-14.8579,-53.4888,701.8,623.8,78,YES,M,"SDZX,SDH6,SWNJ,SI7N,SI83,SI62",2024-05-02
opea.55732,55732,POINT (-53.4886 -14.8573),BRAGA0056724,TRANSMISSION_LINE,-14.8573,-53.4886,645,629,16,NO,M,"SDZX,SDH6,SWNJ,SI7N,SI83,SI62",2024-05-02
opea.55733,55733,POINT (-53.4934 -14.8552),BRAGA0056725,TRANSMISSION_LINE,-14.8552,-53.4934,646,630,16,NO,M,"SDZX,SDH6,SWNJ,SI7N,SI83,SI62",2024-05-02
opea.58213,58213,POINT (-53.938 -15.0157),BRAGA0059565,TOWER,-15.0157,-53.938,699.2,621.2,78,YES,M,"SDNK,SJ89,SI7D,SI7N,SJR8,SDR9,SI62,SIP2",2024-05-02
opea.58214,58214,POINT (-53.9352 -15.0182),BRAGA0059566,NATURAL_HIGHPOINT,-15.0182,-53.9352,630,,,NO,M,"SWNJ,SDNK,SI7D,SI7N,SJR8,SDR9,SI62,SIP2",2024-05-02
opea.58420,58420,POINT (-54.0339 -14.4671),BRAGA0059776,NATURAL_HIGHPOINT,-14.4671,-54.0339,495.2,,,NO,M,"SJOU,SNNQ,SDH6,SJ89,SI62",2024-05-02
opea.58421,58421,POINT (-54.0338 -14.4681),BRAGA0059777,NATURAL_HIGHPOINT,-14.4681,-54.0338,496.2,,,NO,M,"SJOU,SNNQ,SDH6,SJ89,SI62",2024-05-02
opea.58422,58422,POINT (-54.0351 -14.4659),BRAGA0059778,NATURAL_HIGHPOINT,-14.4659,-54.0351,495.6,,,NO,M,"SJOU,SNNQ,SDH6,SJ89,SI62",2024-05-02
opea.58423,58423,POINT (-54.0387 -14.463),BRAGA0059779,NATURAL_HIGHPOINT,-14.463,-54.0387,495,,,NO,M,"SJOU,SNNQ,SDH6,SJ89,SI62",2024-05-02
opea.58424,58424,POINT (-54.0393 -14.4612),BRAGA0059780,NATURAL_HIGHPOINT,-14.4612,-54.0393,495,,,NO,M,"SJOU,SNNQ,SDH6,SJ89,SI62",2024-05-02
opea.58425,58425,POINT (-54.036 -14.4522),BRAGA0059781,NATURAL_HIGHPOINT,-14.4522,-54.036,485,,,NO,M,"SJOU,SNNQ,SDH6,SJ89,SI62",2024-05-02
opea.58426,58426,POINT (-54.0314 -14.4642),BRAGA0059782,NATURAL_HIGHPOINT,-14.4642,-54.0314,495,,,NO,M,"SJOU,SNNQ,SDH6,SJ89,SI62",2024-05-02
opea.58427,58427,POINT (-54.0241 -14.4604),BRAGA0059783,NATURAL_HIGHPOINT,-14.4604,-54.0241,495,,,NO,M,"SJOU,SNNQ,SDH6,SJ89,SI62",2024-05-02
opea.58428,58428,POINT (-54.0425 -14.4554),BRAGA0059784,NATURAL_HIGHPOINT,-14.4554,-54.0425,495,,,NO,M,"SJOU,SNNQ,SDH6,SJ89,SI62",2024-05-02
opea.58429,58429,POINT (-54.0385 -14.4672),BRAGA0059785,NATURAL_HIGHPOINT,-14.4672,-54.0385,506,,,NO,M,"SJOU,SNNQ,SDH6,SJ89,SI62",2024-05-02
opea.62567,62567,POINT (-53.9333 -14.5606),BRAGA0064806,NATURAL_HIGHPOINT,-14.5606,-53.9333,628,,,NO,M,"SJOU,SDH6,SDNK,SJ89,SI7N,SI62",2024-05-02
opea.62568,62568,POINT (-53.9336 -14.5665),BRAGA0064807,NATURAL_HIGHPOINT,-14.5665,-53.9336,635,,,NO,M,"SJOU,SDH6,SDNK,SJ89,SI7N,SI62,SIP2",2024-05-02
