FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.28475,28475,POINT (-55.9085 -13.1057),BRAGA0028475,TOWER,-13.1057,-55.9085,448,402,46,,M,"SBOK,SILC,SITS,SSDW,SWSL,SSPH,SWIC,SBQC,SDYF,SSWI,SSDG,SWFC,SD2V,SIDW,SD3V,SN4S,SWYX,SIE2,SID9,SIH8,SI7O",2024-04-25
opea.28476,28476,POINT (-55.9132 -13.0584),BRAGA0028476,TOWER,-13.0584,-55.9132,435,389,46,,M,"SBOK,SILC,SITS,SSDW,SWSL,SSPH,SBQC,SDYF,SSWI,SSDG,SWFC,SIQY,SD2V,SIDW,SD3V,SN4S,SWYX,SIE2,SID9,SIH8,SI7O",2024-04-25
opea.44942,44942,POINT (-55.9253 -13.0652),BRAGA0044952,TOWER,-13.0652,-55.9253,479,406,73,NO,M,"SBOK,SILC,SITS,SSDW,SWSL,SSPH,SBQC,SDYF,SSWI,SSDG,SWFC,SIQY,SD2V,SIDW,SD3V,SN4S,SWYX,SIE2,SID9,SIH8,SI7O",2024-04-25
opea.44994,44994,POINT (-55.941 -13.0716),BRAGA0045004,ANTENNA,-13.0716,-55.941,456,413,43,NO,M,"SBOK,SILC,SITS,SSDW,SWSL,SSPH,SBQC,SDYF,SSWI,SSDG,SWFC,SIQY,SD2V,SIDW,SD3V,SN4S,SWYX,SIE2,SID9,SIH8,SI7O",2024-04-25
opea.47615,47615,POINT (-55.9248 -13.0564),BRAGA0047636,TOWER,-13.0564,-55.9248,474,404,70,YES,M,"SBOK,SILC,SITS,SSDW,SWSL,SSPH,SBQC,SDYF,SSWI,SSDG,SWFC,SIQY,SD2V,SIDW,SD3V,SN4S,SWYX,SIE2,SID9,SIH8,SI7O",2024-04-25
opea.52093,52093,POINT (-56.0871 -13.0109),BRAGA0052116,ANTENNA,-13.0109,-56.0871,443.99,403.99,40,NO,M,"SJPW,SBOK,SILC,SITS,SWSL,SSPH,SBQC,SDYF,SSWI,SSDG,SWFC,SIQY,SD2V,SIDW,SD3V,SWYX,SIE2,SID9,SIH8,SI7O",2024-04-25
opea.52857,52857,POINT (-55.8307 -13.0418),BRAGA0052946,TRANSMISSION_LINE,-13.0418,-55.8307,436,411,25,NO,M,"SBOK,SILC,SWIX,SITS,SSDW,SWSL,SSPH,SBQC,SDYF,SITC,SSWI,SSDG,SWFC,SIQY,SD2V,SIDW,SD3V,SN4S,SWYX,SIC3,SIE2,SID9,SIH8,SI7O",2024-04-25
opea.52858,52858,POINT (-55.8308 -13.0469),BRAGA0052947,TRANSMISSION_LINE,-13.0469,-55.8308,440,415,25,NO,M,"SBOK,SILC,SWIX,SITS,SSDW,SWSL,SSPH,SBQC,SDYF,SITC,SSWI,SSDG,SWFC,SIQY,SD2V,SIDW,SD3V,SN4S,SWYX,SIE2,SID9,SIH8,SI7O",2024-04-25
opea.52859,52859,POINT (-55.8309 -13.052),BRAGA0052948,TRANSMISSION_LINE,-13.052,-55.8309,441,416,25,NO,M,"SBOK,SILC,SITS,SSDW,SWSL,SSPH,SBQC,SDYF,SITC,SSWI,SSDG,SWFC,SIQY,SD2V,SIDW,SD3V,SN4S,SWYX,SIE2,SID9,SIH8,SI7O",2024-04-25
opea.52860,52860,POINT (-55.8309 -13.0571),BRAGA0052949,TRANSMISSION_LINE,-13.0571,-55.8309,442,417,25,NO,M,"SBOK,SILC,SITS,SSDW,SWSL,SSPH,SBQC,SDYF,SITC,SSWI,SSDG,SWFC,SIQY,SD2V,SIDW,SD3V,SN4S,SWYX,SIE2,SID9,SIH8,SI7O",2024-04-25
opea.52861,52861,POINT (-55.831 -13.0625),BRAGA0052950,TRANSMISSION_LINE,-13.0625,-55.831,443,418,25,NO,M,"SBOK,SILC,SITS,SSDW,SWSL,SSPH,SBQC,SDYF,SITC,SSWI,SSDG,SWFC,SIQY,SD2V,SIDW,SD3V,SN4S,SWYX,SIE2,SID9,SIH8,SI7O",2024-04-25
opea.52862,52862,POINT (-55.8311 -13.0676),BRAGA0052951,TRANSMISSION_LINE,-13.0676,-55.8311,442,417,25,NO,M,"SBOK,SILC,SITS,SSDW,SWSL,SSPH,SBQC,SDYF,SITC,SSWI,SSDG,SWFC,SD2V,SIDW,SD3V,SN4S,SWYX,SIE2,SID9,SIH8,SI7O",2024-04-25
opea.52863,52863,POINT (-55.8312 -13.073),BRAGA0052952,TRANSMISSION_LINE,-13.073,-55.8312,442,417,25,NO,M,"SBOK,SILC,SITS,SSDW,SWSL,SSPH,SBQC,SDYF,SITC,SSWI,SSDG,SWFC,SD2V,SIDW,SD3V,SN4S,SWYX,SIE2,SID9,SIH8,SI7O",2024-04-25
opea.52864,52864,POINT (-55.8312 -13.0776),BRAGA0052953,TRANSMISSION_LINE,-13.0776,-55.8312,441,416,25,NO,M,"SBOK,SILC,SITS,SSDW,SWSL,SSPH,SBQC,SDYF,SITC,SSWI,SSDG,SWFC,SD2V,SIDW,SD3V,SN4S,SWYX,SIE2,SID9,SIH8,SI7O",2024-04-25
opea.52865,52865,POINT (-55.8328 -13.0821),BRAGA0052954,TRANSMISSION_LINE,-13.0821,-55.8328,440,415,25,NO,M,"SBOK,SILC,SITS,SSDW,SWSL,SSPH,SBQC,SDYF,SITC,SSWI,SSDG,SWFC,SD2V,SIDW,SD3V,SN4S,SWYX,SIE2,SID9,SIH8,SI7O",2024-04-25
opea.52866,52866,POINT (-55.8345 -13.0869),BRAGA0052955,TRANSMISSION_LINE,-13.0869,-55.8345,439,414,25,NO,M,"SBOK,SILC,SITS,SSDW,SWSL,SSPH,SBQC,SDYF,SITC,SSWI,SSDG,SWFC,SD2V,SIDW,SD3V,SN4S,SWYX,SIE2,SID9,SIH8,SI7O",2024-04-25
opea.52867,52867,POINT (-55.8362 -13.0914),BRAGA0052956,TRANSMISSION_LINE,-13.0914,-55.8362,438,413,25,NO,M,"SBOK,SILC,SITS,SSDW,SWSL,SSPH,SBQC,SDYF,SITC,SSWI,SSDG,SWFC,SD2V,SIDW,SD3V,SN4S,SWYX,SIE2,SID9,SIH8,SI7O",2024-04-25
opea.52905,52905,POINT (-56.0841 -13.0087),BRAGA0052999,NATURAL_HIGHPOINT,-13.0087,-56.0841,416,,,NO,M,"SJPW,SBOK,SILC,SITS,SWSL,SSPH,SBQC,SDYF,SSWI,SSDG,SWFC,SIQY,SD2V,SIDW,SD3V,SWYX,SIE2,SID9,SIH8,SI7O",2024-04-25
opea.53044,53044,POINT (-56.1754 -13.177),BRAGA0053143,TOWER,-13.177,-56.1754,483.99,401.99,82,YES,M,"SJPW,SBOK,SILC,SITS,SIEQ,SWSL,SSPH,SWIC,SBQC,SDYF,SSWI,SSDG,SWFC,SD2V,SIDW,SD3V,SWYX,SIE2,SID9,SIH8,SI7O",2024-04-25
opea.53045,53045,POINT (-55.882 -13.0235),BRAGA0053144,NATURAL_HIGHPOINT,-13.0235,-55.882,415,,,NO,M,"SBOK,SILC,SWIX,SITS,SSDW,SWSL,SSPH,SBQC,SDYF,SSWI,SSDG,SWFC,SIQY,SD2V,SIDW,SD3V,SN4S,SWYX,SIC3,SIE2,SID9,SIH8,SI7O",2024-04-25
opea.53046,53046,POINT (-55.8901 -13.0148),BRAGA0053145,BUILDING,-13.0148,-55.8901,406,403,3,NO,M,"SBOK,SILC,SWIX,SITS,SSDW,SWSL,SSPH,SBQC,SDYF,SSWI,SSDG,SWFC,SIQY,SD2V,SIDW,SD3V,SN4S,SWYX,SIC3,SIE2,SID9,SIH8,SI7O",2024-04-25
opea.53047,53047,POINT (-55.8899 -13.0148),BRAGA0053146,BUILDING,-13.0148,-55.8899,406,403,3,NO,M,"SBOK,SILC,SWIX,SITS,SSDW,SWSL,SSPH,SBQC,SDYF,SSWI,SSDG,SWFC,SIQY,SD2V,SIDW,SD3V,SN4S,SWYX,SIC3,SIE2,SID9,SIH8,SI7O",2024-04-25
opea.53048,53048,POINT (-55.89 -13.0151),BRAGA0053147,BUILDING,-13.0151,-55.89,406,403,3,NO,M,"SBOK,SILC,SWIX,SITS,SSDW,SWSL,SSPH,SBQC,SDYF,SSWI,SSDG,SWFC,SIQY,SD2V,SIDW,SD3V,SN4S,SWYX,SIC3,SIE2,SID9,SIH8,SI7O",2024-04-25
opea.53049,53049,POINT (-55.8902 -13.015),BRAGA0053148,BUILDING,-13.015,-55.8902,406,403,3,NO,M,"SBOK,SILC,SWIX,SITS,SSDW,SWSL,SSPH,SBQC,SDYF,SSWI,SSDG,SWFC,SIQY,SD2V,SIDW,SD3V,SN4S,SWYX,SIC3,SIE2,SID9,SIH8,SI7O",2024-04-25
opea.53050,53050,POINT (-55.8901 -13.0149),BRAGA0053149,BUILDING,-13.0149,-55.8901,408,403,5,NO,M,"SBOK,SILC,SWIX,SITS,SSDW,SWSL,SSPH,SBQC,SDYF,SSWI,SSDG,SWFC,SIQY,SD2V,SIDW,SD3V,SN4S,SWYX,SIC3,SIE2,SID9,SIH8,SI7O",2024-04-25
opea.53051,53051,POINT (-55.8907 -13.0152),BRAGA0053150,BUILDING,-13.0152,-55.8907,419,404,15,NO,M,"SBOK,SILC,SWIX,SITS,SSDW,SWSL,SSPH,SBQC,SDYF,SSWI,SSDG,SWFC,SIQY,SD2V,SIDW,SD3V,SN4S,SWYX,SIC3,SIE2,SID9,SIH8,SI7O",2024-04-25
opea.53052,53052,POINT (-55.8906 -13.0149),BRAGA0053151,BUILDING,-13.0149,-55.8906,419,404,15,NO,M,"SBOK,SILC,SWIX,SITS,SSDW,SWSL,SSPH,SBQC,SDYF,SSWI,SSDG,SWFC,SIQY,SD2V,SIDW,SD3V,SN4S,SWYX,SIC3,SIE2,SID9,SIH8,SI7O",2024-04-25
opea.53053,53053,POINT (-55.8905 -13.0146),BRAGA0053152,BUILDING,-13.0146,-55.8905,419,404,15,NO,M,"SBOK,SILC,SWIX,SITS,SSDW,SWSL,SSPH,SBQC,SDYF,SSWI,SSDG,SWFC,SIQY,SD2V,SIDW,SD3V,SN4S,SWYX,SIC3,SIE2,SID9,SIH8,SI7O",2024-04-25
opea.55191,55191,POINT (-55.9403 -13.0323),BRAGA0055977,OTHER,-13.0323,-55.9403,414,,,NO,M,"SJPW,SBOK,SILC,SITS,SSDW,SWSL,SSPH,SBQC,SDYF,SSWI,SSDG,SWFC,SIQY,SD2V,SIDW,SD3V,SN4S,SWYX,SIC3,SIE2,SID9,SIH8,SI7O",2024-04-25
opea.55192,55192,POINT (-55.9361 -13.0266),BRAGA0055978,TRANSMISSION_LINE,-13.0266,-55.9361,426,410,16,NO,M,"SJPW,SBOK,SILC,SITS,SSDW,SWSL,SSPH,SBQC,SDYF,SSWI,SSDG,SWFC,SIQY,SD2V,SIDW,SD3V,SN4S,SWYX,SIC3,SIE2,SID9,SIH8,SI7O",2024-04-25
opea.55193,55193,POINT (-55.9376 -13.0306),BRAGA0055979,TRANSMISSION_LINE,-13.0306,-55.9376,425,409,16,NO,M,"SJPW,SBOK,SILC,SITS,SSDW,SWSL,SSPH,SBQC,SDYF,SSWI,SSDG,SWFC,SIQY,SD2V,SIDW,SD3V,SN4S,SWYX,SIC3,SIE2,SID9,SIH8,SI7O",2024-04-25
opea.55194,55194,POINT (-55.9389 -13.0345),BRAGA0055980,TRANSMISSION_LINE,-13.0345,-55.9389,423,407,16,NO,M,"SJPW,SBOK,SILC,SITS,SSDW,SWSL,SSPH,SBQC,SDYF,SSWI,SSDG,SWFC,SIQY,SD2V,SIDW,SD3V,SN4S,SWYX,SIC3,SIE2,SID9,SIH8,SI7O",2024-04-25
opea.55195,55195,POINT (-55.9404 -13.0385),BRAGA0055981,TRANSMISSION_LINE,-13.0385,-55.9404,421,405,16,NO,M,"SJPW,SBOK,SILC,SITS,SSDW,SWSL,SSPH,SBQC,SDYF,SSWI,SSDG,SWFC,SIQY,SD2V,SIDW,SD3V,SN4S,SWYX,SIC3,SIE2,SID9,SIH8,SI7O",2024-04-25
opea.55196,55196,POINT (-55.9385 -13.0358),BRAGA0055982,ANTENNA,-13.0358,-55.9385,444,404,40,NO,M,"SJPW,SBOK,SILC,SITS,SSDW,SWSL,SSPH,SBQC,SDYF,SSWI,SSDG,SWFC,SIQY,SD2V,SIDW,SD3V,SN4S,SWYX,SIC3,SIE2,SID9,SIH8,SI7O",2024-04-25
opea.55443,55443,POINT (-55.8845 -12.6067),BRAGA0056247,TOWER,-12.6067,-55.8845,433,393,40,YES,M,"SILC,SWIX,SSGL,SBSO,SD9J,SNQB,SSPH,SD3A,SSQI,SJSS,SSDG,SIQY,SSLA,SJIU,SNFP,SD3U,SD2V,SIDW,SJ8N,SN6D,SJG3,SN7P,SI7Y,SIC3,SIH8,SI7O",2024-04-25
opea.58016,58016,POINT (-56.0692 -12.8701),BRAGA0059333,TRANSMISSION_LINE,-12.8701,-56.0692,409,402,7,NO,M,"SJPW,SBOK,SILC,SWIX,SITS,SSPH,SDYF,SWNN,SSDG,SWFC,SIQY,SD2V,SIDW,SD3V,SWYX,SIC3,SIE2,SID9,SIH8,SI7O",2024-04-25
opea.58017,58017,POINT (-56.0682 -12.876),BRAGA0059334,TRANSMISSION_LINE,-12.876,-56.0682,402,395,7,NO,M,"SJPW,SBOK,SILC,SWIX,SITS,SWSL,SSPH,SDYF,SWNN,SSDG,SWFC,SIQY,SD2V,SIDW,SD3V,SWYX,SIC3,SIE2,SID9,SIH8,SI7O",2024-04-25
opea.58018,58018,POINT (-56.0593 -12.8877),BRAGA0059335,TRANSMISSION_LINE,-12.8877,-56.0593,402,395,7,NO,M,"SJPW,SBOK,SILC,SWIX,SITS,SWSL,SSPH,SDYF,SWNN,SSDG,SWFC,SIQY,SD2V,SIDW,SD3V,SWYX,SIC3,SIE2,SID9,SIH8,SI7O",2024-04-25
opea.58019,58019,POINT (-56.0685 -12.8741),BRAGA0059336,NATURAL_HIGHPOINT,-12.8741,-56.0685,401,,,NO,M,"SJPW,SBOK,SILC,SWIX,SITS,SWSL,SSPH,SDYF,SWNN,SSDG,SWFC,SIQY,SD2V,SIDW,SD3V,SWYX,SIC3,SIE2,SID9,SIH8,SI7O",2024-04-25
opea.58020,58020,POINT (-56.068 -12.8697),BRAGA0059337,NATURAL_HIGHPOINT,-12.8697,-56.068,407,,,NO,M,"SJPW,SBOK,SILC,SWIX,SITS,SSPH,SDYF,SWNN,SSDG,SWFC,SIQY,SD2V,SIDW,SD3V,SWYX,SIC3,SIE2,SID9,SIH8,SI7O",2024-04-25
opea.58322,58322,POINT (-55.9589 -13.0012),BRAGA0059676,TOWER,-13.0012,-55.9589,422.5,404.5,18,NO,M,"SJPW,SBOK,SILC,SWIX,SITS,SSDW,SWSL,SSPH,SBQC,SDYF,SSWI,SSDG,SWFC,SIQY,SD2V,SIDW,SD3V,SWYX,SIC3,SIE2,SID9,SIH8,SI7O",2024-04-25
opea.58999,58999,POINT (-56.087 -13.0092),BRAGA0060393,BUILDING,-13.0092,-56.087,418,411,7,YES,M,"SJPW,SBOK,SILC,SITS,SWSL,SSPH,SBQC,SDYF,SSWI,SSDG,SWFC,SIQY,SD2V,SIDW,SD3V,SWYX,SIE2,SID9,SIH8,SI7O",2024-04-25
opea.59000,59000,POINT (-56.0852 -13.0101),BRAGA0060394,TOWER,-13.0101,-56.0852,450,413,37,YES,M,"SJPW,SBOK,SILC,SITS,SWSL,SSPH,SBQC,SDYF,SSWI,SSDG,SWFC,SIQY,SD2V,SIDW,SD3V,SWYX,SIE2,SID9,SIH8,SI7O",2024-04-25
opea.60005,60005,POINT (-56.3155 -12.9798),BRAGA0061808,TOWER,-12.9798,-56.3155,439,409,30,YES,M,"SJPW,SILC,SJTP,SITS,SIEQ,SWSL,SSPH,SDYF,SWNN,SWFC,SIDW,SD3V,SWYX,SIE2,SID6,SIH8,SI7O",2024-04-25
opea.60533,60533,POINT (-55.6633 -13.3608),BRAGA0062422,NATURAL_HIGHPOINT,-13.3608,-55.6633,442.1,,,NO,M,"SBOK,SILC,SITS,SICS,SWSL,SWLK,SSJR,SWIC,SBQC,SDYF,SITC,SSWI,SN4S,SID9,SJ6R,SI9T",2024-04-25
