FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.11577,11577,POINT (-48.0225 -20.1856),BRAGA0011577,TOWER,-20.1856,-48.0225,581,515,66,,M,"SBUR,SDJO,SIMV,SDGB,SNGU,SIII,SWDK,SJFH,SIRL,SISC,SDIV,SN49",2024-04-25
opea.13364,13364,POINT (-47.8544 -20.0156),BRAGA0013364,POLE,-20.0156,-47.8544,626,573,53,,M,"SBUR,SIMV,SDGB,SNGU,SIRL,SSFH,SISC,SDIV,SN49,SI46",2024-04-25
opea.47414,47414,POINT (-47.8536 -19.8426),BRAGA0047435,BUILDING,-19.8426,-47.8536,731.11,,,YES,M,"SBUR,SIMV,SNGU,SIRL,SSFH,SISC,SI46",2024-04-25
opea.47415,47415,POINT (-47.8536 -19.8419),BRAGA0047436,BUILDING,-19.8419,-47.8536,731.25,,,YES,M,"SBUR,SIMV,SNGU,SIRL,SSFH,SISC,SI46",2024-04-25
opea.47416,47416,POINT (-47.8535 -19.8431),BRAGA0047437,WATER_TOWER,-19.8431,-47.8535,731.3,,,YES,M,"SBUR,SIMV,SNGU,SIRL,SSFH,SISC,SI46",2024-04-25
opea.49996,49996,POINT (-47.8506 -19.8757),BRAGA0050019,TOWER,-19.8757,-47.8506,721.5,656.5,65,NO,M,"SBUR,SIMV,SNGU,SIRL,SSFH,SISC,SI46",2024-04-25
opea.49997,49997,POINT (-47.8547 -19.875),BRAGA0050020,TRANSMISSION_LINE,-19.875,-47.8547,698.1,638.1,60,NO,M,"SBUR,SIMV,SNGU,SIRL,SSFH,SISC,SI46",2024-04-25
opea.49998,49998,POINT (-47.8466 -19.8764),BRAGA0050021,TRANSMISSION_LINE,-19.8764,-47.8466,709.39,649.39,60,NO,M,"SBUR,SIMV,SNGU,SIRL,SSFH,SISC,SI46",2024-04-25
opea.49999,49999,POINT (-47.8538 -19.8428),BRAGA0050022,BUILDING,-19.8428,-47.8538,729.95,723.95,6,NO,M,"SBUR,SIMV,SNGU,SIRL,SSFH,SISC,SI46",2024-04-25
opea.50000,50000,POINT (-47.8535 -19.8426),BRAGA0050023,BUILDING,-19.8426,-47.8535,730.8,724.8,6,NO,M,"SBUR,SIMV,SNGU,SIRL,SSFH,SISC,SI46",2024-04-25
opea.50001,50001,POINT (-47.8536 -19.8418),BRAGA0050024,BUILDING,-19.8418,-47.8536,731.1,726.1,5,NO,M,"SBUR,SIMV,SNGU,SIRL,SSFH,SISC,SI46",2024-04-25
opea.50002,50002,POINT (-47.8533 -19.8425),BRAGA0050025,NATURAL_HIGHPOINT,-19.8425,-47.8533,730.25,725.25,5,NO,M,"SBUR,SIMV,SNGU,SIRL,SSFH,SISC,SI46",2024-04-25
opea.50003,50003,POINT (-47.853 -19.8421),BRAGA0050026,NATURAL_HIGHPOINT,-19.8421,-47.853,730.95,725.95,5,NO,M,"SBUR,SIMV,SNGU,SIRL,SSFH,SISC,SI46",2024-04-25
opea.50004,50004,POINT (-47.8533 -19.8419),BRAGA0050027,NATURAL_HIGHPOINT,-19.8419,-47.8533,731.1,726.1,5,NO,M,"SBUR,SIMV,SNGU,SIRL,SSFH,SISC,SI46",2024-04-25
opea.50005,50005,POINT (-47.8478 -19.8356),BRAGA0050028,NATURAL_HIGHPOINT,-19.8356,-47.8478,734.16,732.16,5,NO,M,"SBUR,SIMV,SNGU,SIRL,SSFH,SISC,SI46",2024-04-25
opea.50006,50006,POINT (-47.8475 -19.8352),BRAGA0050029,NATURAL_HIGHPOINT,-19.8352,-47.8475,738.5,733.5,5,NO,M,"SBUR,SIMV,SNGU,SIRL,SSFH,SISC,SI46",2024-04-25
opea.50007,50007,POINT (-47.8472 -19.8356),BRAGA0050030,NATURAL_HIGHPOINT,-19.8356,-47.8472,737.33,732.33,5,NO,M,"SBUR,SIMV,SNGU,SIRL,SSFH,SISC,SI46",2024-04-25
opea.50008,50008,POINT (-47.8474 -19.8351),BRAGA0050031,NATURAL_HIGHPOINT,-19.8351,-47.8474,738.17,733.17,5,NO,M,"SBUR,SIMV,SNGU,SIRL,SSFH,SISC,SI46",2024-04-25
opea.50009,50009,POINT (-47.8468 -19.8352),BRAGA0050032,NATURAL_HIGHPOINT,-19.8352,-47.8468,739.4,734.4,5,NO,M,"SBUR,SIMV,SNGU,SIRL,SSFH,SISC,SI46",2024-04-25
opea.59660,59660,POINT (-47.9759 -19.7437),BRAGA0061453,TOWER,-19.7437,-47.9759,835,,,NO,M,"SBUR,SIMV,SNGU,SIRL,SSFH,SISC",2024-04-25
