FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.56066,56066,POINT (-39.5563 -16.2901),BRAGA0057139,BUILDING,-16.2901,-39.5563,183.5,178,5.5,NO,M,"SJIZ,SJFR,SDCS,SJSJ,SJXC,SSFP,SIR8",2024-05-15
opea.56067,56067,POINT (-39.5564 -16.2903),BRAGA0057140,BUILDING,-16.2903,-39.5564,184,178,6,NO,M,"SJIZ,SJFR,SDCS,SJSJ,SJXC,SSFP,SIR8",2024-05-15
opea.56057,56057,POINT (-39.557 -16.2905),BRAGA0057130,BUILDING,-16.2905,-39.557,183,178,5,NO,M,"SJIZ,SJFR,SDCS,SJSJ,SJXC,SSFP,SIR8",2024-05-15
opea.56058,56058,POINT (-39.5581 -16.2905),BRAGA0057131,BUILDING,-16.2905,-39.5581,183,178,5,NO,M,"SJIZ,SJFR,SDCS,SJSJ,SJXC,SSFP,SIR8",2024-05-15
opea.56059,56059,POINT (-39.5581 -16.2903),BRAGA0057132,BUILDING,-16.2903,-39.5581,183,178,5,NO,M,"SJIZ,SJFR,SDCS,SJSJ,SJXC,SSFP,SIR8",2024-05-15
opea.56060,56060,POINT (-39.557 -16.2903),BRAGA0057133,BUILDING,-16.2903,-39.557,183,178,5,NO,M,"SJIZ,SJFR,SDCS,SJSJ,SJXC,SSFP,SIR8",2024-05-15
opea.56061,56061,POINT (-39.5575 -16.2904),BRAGA0057134,BUILDING,-16.2904,-39.5575,183,178,5,NO,M,"SJIZ,SJFR,SDCS,SJSJ,SJXC,SSFP,SIR8",2024-05-15
opea.56062,56062,POINT (-39.5587 -16.294),BRAGA0057135,NATURAL_HIGHPOINT,-16.294,-39.5587,183,,,NO,M,"SJIZ,SJFR,SDCS,SJSJ,SJXC,SSFP,SIR8",2024-05-15
opea.56063,56063,POINT (-39.5562 -16.2903),BRAGA0057136,BUILDING,-16.2903,-39.5562,183.5,178,5.5,NO,M,"SJIZ,SJFR,SDCS,SJSJ,SJXC,SSFP,SIR8",2024-05-15
opea.56064,56064,POINT (-39.5564 -16.2904),BRAGA0057137,BUILDING,-16.2904,-39.5564,183.5,178,5.5,NO,M,"SJIZ,SJFR,SDCS,SJSJ,SJXC,SSFP,SIR8",2024-05-15
opea.56065,56065,POINT (-39.5565 -16.2903),BRAGA0057138,BUILDING,-16.2903,-39.5565,183.5,178,5.5,NO,M,"SJIZ,SJFR,SDCS,SJSJ,SJXC,SSFP,SIR8",2024-05-15
opea.56068,56068,POINT (-39.5567 -16.2904),BRAGA0057141,BUILDING,-16.2904,-39.5567,182,178,4,NO,M,"SJIZ,SJFR,SDCS,SJSJ,SJXC,SSFP,SIR8",2024-05-15
opea.56069,56069,POINT (-39.5568 -16.2904),BRAGA0057142,BUILDING,-16.2904,-39.5568,182,178,4,NO,M,"SJIZ,SJFR,SDCS,SJSJ,SJXC,SSFP,SIR8",2024-05-15
opea.56070,56070,POINT (-39.5568 -16.2903),BRAGA0057143,BUILDING,-16.2903,-39.5568,182,178,4,NO,M,"SJIZ,SJFR,SDCS,SJSJ,SJXC,SSFP,SIR8",2024-05-15
opea.56071,56071,POINT (-39.5567 -16.2903),BRAGA0057144,BUILDING,-16.2903,-39.5567,182,178,4,NO,M,"SJIZ,SJFR,SDCS,SJSJ,SJXC,SSFP,SIR8",2024-05-15
opea.56072,56072,POINT (-39.565 -16.2989),BRAGA0057146,NATURAL_HIGHPOINT,-16.2989,-39.565,183,,,NO,M,"SJIZ,SJFR,SDCS,SJSJ,SJXC,SSFP,SIR8",2024-05-15
opea.61509,61509,POINT (-39.5635 -16.391),BRAGA0063494,TOWER,-16.391,-39.5635,238.38,208.07,30.31,YES,M,"SSDO,SJIZ,SJFR,SDCS,SJSJ,SJXC,SJXZ,SSFP,SIR8",2024-05-15
opea.61510,61510,POINT (-39.5579 -16.3911),BRAGA0063495,NATURAL_HIGHPOINT,-16.3911,-39.5579,189,,,NO,M,"SSDO,SJIZ,SJFR,SDCS,SJSJ,SJXC,SJXZ,SSFP,SIR8",2024-05-15
opea.61511,61511,POINT (-39.5577 -16.3913),BRAGA0063496,NATURAL_HIGHPOINT,-16.3913,-39.5577,187.5,,,NO,M,"SSDO,SJIZ,SJFR,SDCS,SJSJ,SJXC,SJXZ,SSFP,SIR8",2024-05-15
opea.61512,61512,POINT (-39.5575 -16.3915),BRAGA0063497,OTHER,-16.3915,-39.5575,184,182,2,NO,M,"SSDO,SJIZ,SJFR,SDCS,SJSJ,SJXC,SJXZ,SSFP,SIR8",2024-05-15
opea.61513,61513,POINT (-39.5497 -16.3941),BRAGA0063498,OTHER,-16.3941,-39.5497,175,173,2,NO,M,"SSDO,SJIZ,SJFR,SDCS,SJSJ,SJXC,SJXZ,SSFP,SIR8",2024-05-15
opea.61514,61514,POINT (-39.5535 -16.3926),BRAGA0063499,TREE,-16.3926,-39.5535,179,176,3,NO,M,"SSDO,SJIZ,SJFR,SDCS,SJSJ,SJXC,SJXZ,SSFP,SIR8",2024-05-15
opea.61515,61515,POINT (-39.5538 -16.3932),BRAGA0063500,TREE,-16.3932,-39.5538,180,177,3,NO,M,"SSDO,SJIZ,SJFR,SDCS,SJSJ,SJXC,SJXZ,SSFP,SIR8",2024-05-15
opea.61516,61516,POINT (-39.5568 -16.392),BRAGA0063501,OTHER,-16.392,-39.5568,184,182,2,NO,M,"SSDO,SJIZ,SJFR,SDCS,SJSJ,SJXC,SJXZ,SSFP,SIR8",2024-05-15
opea.61517,61517,POINT (-39.5555 -16.3926),BRAGA0063502,OTHER,-16.3926,-39.5555,182,180,2,NO,M,"SSDO,SJIZ,SJFR,SDCS,SJSJ,SJXC,SJXZ,SSFP,SIR8",2024-05-15
opea.61518,61518,POINT (-39.5563 -16.3923),BRAGA0063503,OTHER,-16.3923,-39.5563,180,178,2,NO,M,"SSDO,SJIZ,SJFR,SDCS,SJSJ,SJXC,SJXZ,SSFP,SIR8",2024-05-15
opea.61519,61519,POINT (-39.5531 -16.3934),BRAGA0063504,OTHER,-16.3934,-39.5531,179,177,2,NO,M,"SSDO,SJIZ,SJFR,SDCS,SJSJ,SJXC,SJXZ,SSFP,SIR8",2024-05-15
opea.61520,61520,POINT (-39.5516 -16.394),BRAGA0063505,OTHER,-16.394,-39.5516,178,176,2,NO,M,"SSDO,SJIZ,SJFR,SDCS,SJSJ,SJXC,SJXZ,SSFP,SIR8",2024-05-15
