FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.10919,10919,POINT (-48.0394 -21.4939),BRAGA0010919,TOWER,-21.4939,-48.0394,580,514,66,,M,"SWNY,SIBR,SIHW,SSKN,SWOX,SNZJ,SJIG,SIGU,SDUD,SSMA,SIRU,SDLY,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDSC,SDVS,SBAQ,SWMS,SIFR,SDSV,SSVZ,SDME,SNQY,SDXE,SWAS,SDTY,SSIH,SINW,SBRP,SWMC,SDJC,SDSQ,SNEO,SJAW,SJ6T",2024-04-25
opea.10920,10920,POINT (-47.5789 -21.4631),BRAGA0010920,POLE,-21.4631,-47.5789,717,674,43,,M,"SWNY,SIBR,SIHW,SSEF,SWOX,SJIG,SIGU,SSMA,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SWMS,SIFR,SSVZ,SNQY,SSIH,SINW,SDFH,SBRP,SIOR,SWMC,SDSQ,SNEO,SWHI,SDJN,SJ6T",2024-04-25
opea.11091,11091,POINT (-47.9736 -21.2378),BRAGA0011091,TOWER,-21.2378,-47.9736,645,595,50,,M,"SWNY,SIBR,SNFN,SIHW,SJIG,SIGU,SDUD,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIFR,SDSV,SSVZ,SNQY,SDXE,SWAS,SDTY,SSIH,SINW,SBRP,SSVY,SWMC,SDJC,SNEO,SDJN,SJ6T",2024-04-25
opea.11092,11092,POINT (-47.9725 -21.1342),BRAGA0011092,TOWER,-21.1342,-47.9725,617,567,50,,M,"SIBR,SNFN,SIHW,SIVH,SJIG,SIGU,SDUD,SNFK,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIYE,SIFR,SDES,SDSV,SSVZ,SNQY,SDXE,SWAS,SDTY,SSIH,SINW,SBRP,SSVY,SDOR,SWMC,SDJC,SNEO,SDJN,SJ6T",2024-04-25
opea.11093,11093,POINT (-47.9911 -21.1053),BRAGA0011093,TOWER,-21.1053,-47.9911,611,555,56,,M,"SIBR,SNFN,SIHW,SIVH,SJIG,SIGU,SDUD,SNFK,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIYE,SIFR,SDES,SDSV,SSVZ,SNQY,SD8Q,SDXE,SWAS,SDTY,SSIH,SBRP,SSVY,SDOR,SWMC,SDJC,SNEO,SDJN,SJ6T",2024-04-25
opea.11094,11094,POINT (-48.0275 -21.1178),BRAGA0011094,TOWER,-21.1178,-48.0275,580,530,50,,M,"SIBR,SNFN,SIHW,SIVH,SJIG,SIGU,SDUD,SNFK,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SIZJ,SWMS,SIYE,SIFR,SDES,SDSV,SSVZ,SNQY,SD8Q,SDXE,SWAS,SDTY,SSIH,SBRP,SSVY,SDOR,SWMC,SDJC,SNEO,SDJN,SJ6T",2024-04-25
opea.11095,11095,POINT (-47.9731 -21.2381),BRAGA0011095,TOWER,-21.2381,-47.9731,648,,,,M,"SWNY,SIBR,SNFN,SIHW,SJIG,SIGU,SDUD,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIFR,SDSV,SSVZ,SNQY,SDXE,SWAS,SDTY,SSIH,SINW,SBRP,SSVY,SWMC,SDJC,SNEO,SDJN,SJ6T",2024-04-25
opea.11096,11096,POINT (-47.8033 -21.2156),BRAGA0011096,BUILDING,-21.2156,-47.8033,717.23,640,77.23,,M,"SWNY,SIBR,SNFN,SIHW,SJIG,SIGU,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIFR,SDSV,SSVZ,SNQY,SWAS,SDTY,SSIH,SINW,SBRP,SWMC,SNEO,SDJN,SJ6T",2024-04-25
opea.11097,11097,POINT (-47.8758 -21.1847),BRAGA0011097,TOWER,-21.1847,-47.8758,693,640,53,,M,"SWNY,SIBR,SNFN,SIHW,SJIG,SIGU,SNFK,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIFR,SDES,SDSV,SSVZ,SNQY,SWAS,SDTY,SSIH,SINW,SBRP,SSVY,SDOR,SWMC,SDJC,SNEO,SDJN,SJ6T",2024-04-25
opea.11098,11098,POINT (-47.8519 -21.1558),BRAGA0011098,TOWER,-21.1558,-47.8519,661,618,43,,M,"SWNY,SIBR,SNFN,SIHW,SJIG,SIGU,SNFK,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIFR,SDES,SDSV,SSVZ,SNQY,SWAS,SDTY,SSIH,SINW,SBRP,SSVY,SDOR,SWMC,SDJC,SNEO,SDJN,SJ6T",2024-04-25
opea.11099,11099,POINT (-47.8731 -21.2058),BRAGA0011099,TOWER,-21.2058,-47.8731,638,615,23,,M,"SWNY,SIBR,SNFN,SIHW,SJIG,SIGU,SNFK,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIFR,SDES,SDSV,SSVZ,SNQY,SWAS,SDTY,SSIH,SINW,SBRP,SSVY,SWMC,SDJC,SNEO,SDJN,SJ6T",2024-04-25
opea.11100,11100,POINT (-47.8139 -21.2433),BRAGA0011100,TOWER,-21.2433,-47.8139,676,610,66,,M,"SWNY,SIBR,SNFN,SIHW,SJIG,SIGU,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIFR,SDSV,SSVZ,SNQY,SWAS,SDTY,SSIH,SINW,SBRP,SWMC,SNEO,SDJN,SJ6T",2024-04-25
opea.11101,11101,POINT (-47.8167 -21.1805),BRAGA0011101,POLE,-21.1805,-47.8167,664,610,54,,M,"SWNY,SIBR,SNFN,SIHW,SJIG,SIGU,SNFK,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIFR,SDES,SDSV,SSVZ,SNQY,SWAS,SDTY,SSIH,SINW,SBRP,SSVY,SDOR,SWMC,SNEO,SDJN,SJ6T",2024-04-25
opea.11102,11102,POINT (-47.8183 -21.2889),BRAGA0011102,OTHER,-21.2889,-47.8183,680,609,71,,M,"SWNY,SIBR,SNFN,SIHW,SJIG,SIGU,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIFR,SDSV,SSVZ,SNQY,SWAS,SDTY,SSIH,SINW,SBRP,SWMC,SNEO,SDJN,SJ6T",2024-04-25
opea.11103,11103,POINT (-47.8081 -21.2064),BRAGA0011103,POLE,-21.2064,-47.8081,684,605,79,,M,"SWNY,SIBR,SNFN,SIHW,SJIG,SIGU,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIFR,SDES,SDSV,SSVZ,SNQY,SWAS,SDTY,SSIH,SINW,SBRP,SWMC,SNEO,SDJN,SJ6T",2024-04-25
opea.11104,11104,POINT (-47.6896 -21.2027),BRAGA0011104,TOWER,-21.2027,-47.6896,666,603,63,,M,"SWNY,SIBR,SNFN,SIHW,SJIG,SIGU,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIFR,SSVZ,SNQY,SWAS,SDTY,SSIH,SINW,SDFH,SBRP,SWMC,SNEO,SWHI,SDJN,SJ6T",2024-04-25
opea.11105,11105,POINT (-47.8464 -21.2117),BRAGA0011105,BUILDING,-21.2117,-47.8464,608.34,600.34,8,,M,"SWNY,SIBR,SNFN,SIHW,SJIG,SIGU,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIFR,SDSV,SSVZ,SNQY,SWAS,SDTY,SSIH,SINW,SBRP,SSVY,SWMC,SDJC,SNEO,SDJN,SJ6T",2024-04-25
opea.11106,11106,POINT (-47.7431 -21.1936),BRAGA0011106,TOWER,-21.1936,-47.7431,636,590,46,,M,"SWNY,SIBR,SNFN,SIHW,SJIG,SIGU,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIFR,SDES,SSVZ,SNQY,SWAS,SDTY,SSIH,SINW,SDFH,SBRP,SWMC,SNEO,SWHI,SDJN,SJ6T",2024-04-25
opea.11107,11107,POINT (-47.8347 -21.1583),BRAGA0011107,POLE,-21.1583,-47.8347,641,588,53,,M,"SWNY,SIBR,SNFN,SIHW,SJIG,SIGU,SNFK,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIFR,SDES,SDSV,SSVZ,SNQY,SWAS,SDTY,SSIH,SINW,SBRP,SSVY,SDOR,SWMC,SNEO,SDJN,SJ6T",2024-04-25
opea.11108,11108,POINT (-47.7863 -21.1864),BRAGA0011108,TOWER,-21.1864,-47.7863,641,585,56,,M,"SWNY,SIBR,SNFN,SIHW,SJIG,SIGU,SNFK,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIFR,SDES,SDSV,SSVZ,SNQY,SWAS,SDTY,SSIH,SINW,SBRP,SWMC,SNEO,SDJN,SJ6T",2024-04-25
opea.11109,11109,POINT (-47.7652 -21.1986),BRAGA0011109,TOWER,-21.1986,-47.7652,636,580,56,,M,"SWNY,SIBR,SNFN,SIHW,SJIG,SIGU,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIFR,SDES,SDSV,SSVZ,SNQY,SWAS,SDTY,SSIH,SINW,SBRP,SWMC,SNEO,SDJN,SJ6T",2024-04-25
opea.11110,11110,POINT (-47.7818 -21.1896),BRAGA0011110,POLE,-21.1896,-47.7818,619,580,39,,M,"SWNY,SIBR,SNFN,SIHW,SJIG,SIGU,SNFK,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIFR,SDES,SDSV,SSVZ,SNQY,SWAS,SDTY,SSIH,SINW,SBRP,SWMC,SNEO,SDJN,SJ6T",2024-04-25
opea.11111,11111,POINT (-47.8159 -21.2446),BRAGA0011111,POLE,-21.2446,-47.8159,632,576,56,,M,"SWNY,SIBR,SNFN,SIHW,SJIG,SIGU,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIFR,SDSV,SSVZ,SNQY,SWAS,SDTY,SSIH,SINW,SBRP,SWMC,SNEO,SDJN,SJ6T",2024-04-25
opea.11112,11112,POINT (-47.8119 -21.1819),BRAGA0011112,POLE,-21.1819,-47.8119,623.3,572,51.3,,M,"SWNY,SIBR,SNFN,SIHW,SJIG,SIGU,SNFK,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIFR,SDES,SDSV,SSVZ,SNQY,SWAS,SDTY,SSIH,SINW,SBRP,SSVY,SDOR,SWMC,SNEO,SDJN,SJ6T",2024-04-25
opea.11113,11113,POINT (-47.7696 -21.2336),BRAGA0011113,TOWER,-21.2336,-47.7696,615,572,43,,M,"SWNY,SIBR,SNFN,SIHW,SJIG,SIGU,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIFR,SDSV,SSVZ,SNQY,SWAS,SDTY,SSIH,SINW,SBRP,SWMC,SNEO,SDJN,SJ6T",2024-04-25
opea.11114,11114,POINT (-47.8017 -21.2425),BRAGA0011114,POLE,-21.2425,-47.8017,626,570,56,,M,"SWNY,SIBR,SNFN,SIHW,SJIG,SIGU,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIFR,SDSV,SSVZ,SNQY,SWAS,SDTY,SSIH,SINW,SBRP,SWMC,SNEO,SDJN,SJ6T",2024-04-25
opea.11115,11115,POINT (-47.8269 -21.2369),BRAGA0011115,TOWER,-21.2369,-47.8269,622,569,53,,M,"SWNY,SIBR,SNFN,SIHW,SJIG,SIGU,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIFR,SDSV,SSVZ,SNQY,SWAS,SDTY,SSIH,SINW,SBRP,SWMC,SNEO,SDJN,SJ6T",2024-04-25
opea.11116,11116,POINT (-47.8044 -21.1853),BRAGA0011116,POLE,-21.1853,-47.8044,593.43,565,28.43,,M,"SWNY,SIBR,SNFN,SIHW,SJIG,SIGU,SNFK,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIFR,SDES,SDSV,SSVZ,SNQY,SWAS,SDTY,SSIH,SINW,SBRP,SSVY,SDOR,SWMC,SNEO,SDJN,SJ6T",2024-04-25
opea.11117,11117,POINT (-47.7556 -21.1833),BRAGA0011117,BUILDING,-21.1833,-47.7556,574.08,556.58,17.5,,M,"SWNY,SIBR,SNFN,SIHW,SJIG,SIGU,SNFK,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIFR,SDES,SDSV,SSVZ,SNQY,SWAS,SDTY,SSIH,SINW,SBRP,SWMC,SNEO,SDJN,SJ6T",2024-04-25
opea.11118,11118,POINT (-47.8332 -21.1641),BRAGA0011118,POLE,-21.1641,-47.8332,599,553,46,,M,"SWNY,SIBR,SNFN,SIHW,SJIG,SIGU,SNFK,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIFR,SDES,SDSV,SSVZ,SNQY,SWAS,SDTY,SSIH,SINW,SBRP,SSVY,SDOR,SWMC,SNEO,SDJN,SJ6T",2024-04-25
opea.11119,11119,POINT (-47.7853 -21.1153),BRAGA0011119,TOWER,-21.1153,-47.7853,599.9,547,52.9,,M,"SWNY,SIBR,SNFN,SIHW,SIVH,SJIG,SIGU,SNFK,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIFR,SDES,SDSV,SSVZ,SNQY,SD8Q,SWAS,SDTY,SSIH,SBRP,SSVY,SDOR,SWMC,SNEO,SDJN,SJ6T",2024-04-25
opea.11120,11120,POINT (-47.7856 -21.1386),BRAGA0011120,TOWER,-21.1386,-47.7856,594,546,48,,M,"SWNY,SIBR,SNFN,SIHW,SIVH,SJIG,SIGU,SNFK,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIFR,SDES,SDSV,SSVZ,SNQY,SWAS,SDTY,SSIH,SBRP,SSVY,SDOR,SWMC,SNEO,SDJN,SJ6T",2024-04-25
opea.11121,11121,POINT (-47.8375 -21.2092),BRAGA0011121,OTHER,-21.2092,-47.8375,584,539,45,,M,"SWNY,SIBR,SNFN,SIHW,SJIG,SIGU,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIFR,SDES,SDSV,SSVZ,SNQY,SWAS,SDTY,SSIH,SINW,SBRP,SSVY,SWMC,SDJC,SNEO,SDJN,SJ6T",2024-04-25
opea.11122,11122,POINT (-47.8142 -21.1711),BRAGA0011122,POLE,-21.1711,-47.8142,566.7,534,32.7,,M,"SWNY,SIBR,SNFN,SIHW,SJIG,SIGU,SNFK,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIFR,SDES,SDSV,SSVZ,SNQY,SWAS,SDTY,SSIH,SINW,SBRP,SSVY,SDOR,SWMC,SNEO,SDJN,SJ6T",2024-04-25
opea.11123,11123,POINT (-47.7644 -21.1454),BRICA0011123,ANTENNA,-21.1454,-47.7644,601.81,,,,M,"SWNY,SIBR,SNFN,SIHW,SJIG,SIGU,SNFK,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIFR,SDES,SDSV,SSVZ,SNQY,SWAS,SDTY,SSIH,SBRP,SDOR,SWMC,SNEO,SDJN,SJ6T",2024-04-25
opea.11124,11124,POINT (-47.7766 -21.1056),BRICA0011124,TANK,-21.1056,-47.7766,579.48,,,,M,"SWNY,SIBR,SNFN,SIHW,SIVH,SJIG,SIGU,SNFK,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIFR,SDES,SSVZ,SNQY,SD8Q,SWAS,SDTY,SSIH,SBRP,SSVY,SDOR,SWMC,SNEO,SDJN,SJ6T",2024-04-25
opea.11125,11125,POINT (-47.7777 -21.1177),BRICA0011125,TANK,-21.1177,-47.7777,565.55,,,,M,"SWNY,SIBR,SNFN,SIHW,SIVH,SJIG,SIGU,SNFK,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIFR,SDES,SDSV,SSVZ,SNQY,SWAS,SDTY,SSIH,SBRP,SSVY,SDOR,SWMC,SNEO,SDJN,SJ6T",2024-04-25
opea.11126,11126,POINT (-47.5628 -21.3153),BRAGA0011126,TOWER,-21.3153,-47.5628,680,614,66,,M,"SWNY,SIBR,SIHW,SSEF,SJIG,SIGU,SSMA,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SWMS,SIFR,SSVZ,SNQY,SWAS,SSIH,SINW,SDFH,SBRP,SIOR,SWMC,SDSQ,SNEO,SWHI,SDJN,SJ6T",2024-04-25
opea.11127,11127,POINT (-47.6039 -21.2156),BRAGA0011127,TOWER,-21.2156,-47.6039,652,596,56,,M,"SWNY,SIBR,SNFN,SIHW,SSEF,SJIG,SIGU,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SWMS,SIFR,SSVZ,SNQY,SWAS,SSIH,SDFH,SBRP,SIOR,SWMC,SNEO,SWHI,SDJN,SJ6T",2024-04-25
opea.11128,11128,POINT (-47.6848 -21.2014),BRAGA0011128,TOWER,-21.2014,-47.6848,664,593,71,,M,"SWNY,SIBR,SNFN,SIHW,SJIG,SIGU,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIFR,SSVZ,SNQY,SWAS,SSIH,SINW,SDFH,SBRP,SWMC,SNEO,SWHI,SDJN,SJ6T",2024-04-25
opea.11129,11129,POINT (-47.6701 -21.2614),BRAGA0011129,TOWER,-21.2614,-47.6701,621,548,73,,M,"SWNY,SIBR,SNFN,SIHW,SSEF,SJIG,SIGU,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIFR,SSVZ,SNQY,SWAS,SSIH,SINW,SDFH,SBRP,SIOR,SWMC,SNEO,SWHI,SDJN,SJ6T",2024-04-25
opea.11185,11185,POINT (-48.0389 -21.0197),BRAGA0011185,POLE,-21.0197,-48.0389,575,,,,M,"SIBR,SNFN,SIHW,SIVH,SJIG,SIGU,SDUD,SNFK,SSMA,SWCP,SIRU,SIQF,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SIZJ,SWMS,SIYE,SIFR,SDES,SDSV,SSVZ,SNQY,SD8Q,SDXE,SWAS,SDTY,SSIH,SBRP,SSVY,SDOR,SDJC,SNEO,SDJN,SJ6T",2024-04-25
opea.11186,11186,POINT (-47.7686 -21.0215),BRAGA0011186,TOWER,-21.0215,-47.7686,643,587,56,,M,"SIBR,SNFN,SIHW,SDJO,SIVH,SJIG,SIGU,SNFK,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIFR,SDES,SSVZ,SNQY,SD8Q,SWAS,SSIH,SBRP,SSVY,SDOR,SNEO,SDJN,SJ6T",2024-04-25
opea.11187,11187,POINT (-47.7793 -21.0283),BRAGA0011187,TOWER,-21.0283,-47.7793,626,570,56,,M,"SIBR,SNFN,SIHW,SDJO,SIVH,SJIG,SIGU,SNFK,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIFR,SDES,SSVZ,SNQY,SD8Q,SWAS,SSIH,SBRP,SSVY,SDOR,SWMC,SNEO,SDJN,SJ6T",2024-04-25
opea.11188,11188,POINT (-47.8933 -20.8988),BRAGA0011188,TOWER,-20.8988,-47.8933,620,565,55,,M,"SIBR,SNFN,SIHW,SDJO,SIVH,SJIG,SIGU,SNFK,SSMA,SWCP,SIRU,SIQF,SDAL,SDUL,SSUE,SWDZ,SDVS,SWMS,SIYE,SIFR,SDES,SSVZ,SNQY,SD8Q,SWAS,SSIH,SBRP,SSVY,SDOR,SNEO,SDJN,SJ6T",2024-04-25
opea.11189,11189,POINT (-47.852 -20.9201),BRAGA0011189,NATURAL_HIGHPOINT,-20.9201,-47.852,693,,,,M,"SIBR,SNFN,SIHW,SDJO,SIVH,SJIG,SIGU,SNFK,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SDVS,SWMS,SIYE,SIFR,SDES,SSVZ,SNQY,SD8Q,SWAS,SSIH,SBRP,SSVY,SDOR,SNEO,SDJN,SJ6T",2024-04-25
opea.11190,11190,POINT (-47.844 -20.9289),BRAGA0011190,NATURAL_HIGHPOINT,-20.9289,-47.844,721,,,,M,"SIBR,SNFN,SIHW,SDJO,SIVH,SJIG,SIGU,SNFK,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SDVS,SWMS,SIYE,SIFR,SDES,SSVZ,SNQY,SD8Q,SWAS,SSIH,SBRP,SSVY,SDOR,SNEO,SDJN,SJ6T",2024-04-25
opea.11191,11191,POINT (-47.5669 -20.9547),BRAGA0011191,TOWER,-20.9547,-47.5669,892,842,50,,M,"SIBR,SNFN,SIHW,SIMK,SIVH,SJIG,SIGU,SNFK,SSMA,SIRU,SDAL,SDUL,SSUE,SWDZ,SWMS,SIFR,SDES,SSVZ,SNQY,SD8Q,SWAS,SSIH,SBRP,SDOR,SNEO,SWHI,SDJN,SJ6T",2024-04-25
opea.11395,11395,POINT (-47.7512 -20.73),BRAGA0011395,TOWER,-20.73,-47.7512,838,775,63,,M,"SNFN,SDJO,SIMK,SIVH,SDPB,SNFK,SWCP,SDVS,SDES,SSVZ,SD8Q,SWAS,SBRP,SDOR,SDIV,SDJN,SN49",2024-04-25
opea.11396,11396,POINT (-47.8619 -20.7078),BRAGA0011396,TOWER,-20.7078,-47.8619,797,757,40,,M,"SNFN,SDJO,SIVH,SNFK,SWCP,SIQF,SDVS,SIYE,SDES,SD8Q,SWAS,SBRP,SSVY,SDOR,SDIV,SDJN,SN49",2024-04-25
opea.11397,11397,POINT (-47.8619 -20.7153),BRAGA0011397,TOWER,-20.7153,-47.8619,797,744,53,,M,"SNFN,SDJO,SIVH,SNFK,SWCP,SIQF,SDVS,SIYE,SDES,SD8Q,SWAS,SBRP,SSVY,SDOR,SDIV,SDJN,SN49",2024-04-25
opea.11398,11398,POINT (-47.8409 -20.7711),BRAGA0011398,TOWER,-20.7711,-47.8409,768,718,50,,M,"SIBR,SNFN,SIHW,SDJO,SIVH,SJIG,SNFK,SSMA,SWCP,SIRU,SDUL,SSUE,SDVS,SWMS,SIYE,SDES,SSVZ,SD8Q,SWAS,SBRP,SSVY,SDOR,SDIV,SNEO,SDJN,SN49,SJ6T",2024-04-25
opea.11399,11399,POINT (-47.8868 -20.762),BRAGA0011399,TOWER,-20.762,-47.8868,766,700,66,,M,"SNFN,SDJO,SIVH,SNFK,SSMA,SWCP,SIRU,SIQF,SDUL,SDVS,SWMS,SIYE,SDES,SSVZ,SD8Q,SWAS,SBRP,SSVY,SDOR,SDIV,SDJN,SN49",2024-04-25
opea.11400,11400,POINT (-47.893 -20.8123),BRAGA0011400,TOWER,-20.8123,-47.893,696,623,73,,M,"SIBR,SNFN,SIHW,SDJO,SIVH,SJIG,SIGU,SNFK,SSMA,SWCP,SIRU,SIQF,SDAL,SDUL,SSUE,SWDZ,SDVS,SWMS,SIYE,SDES,SSVZ,SNQY,SD8Q,SWAS,SSIH,SBRP,SSVY,SDOR,SNEO,SDJN,SJ6T",2024-04-25
opea.44650,44650,POINT (-48.0269 -21.0253),BRAGA0044660,ANTENNA,-21.0253,-48.0269,656,,,YES,M,"SIBR,SNFN,SIHW,SIVH,SJIG,SIGU,SDUD,SNFK,SSMA,SWCP,SIRU,SIQF,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SIZJ,SWMS,SIYE,SIFR,SDES,SDSV,SSVZ,SNQY,SD8Q,SDXE,SWAS,SDTY,SSIH,SBRP,SSVY,SDOR,SDJC,SNEO,SDJN,SJ6T",2024-04-25
opea.45764,45764,POINT (-47.8075 -21.2373),BRAGA0045776,BUILDING,-21.2373,-47.8075,720,,,NO,M,"SWNY,SIBR,SNFN,SIHW,SJIG,SIGU,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIFR,SDSV,SSVZ,SNQY,SWAS,SDTY,SSIH,SINW,SBRP,SWMC,SNEO,SDJN,SJ6T",2024-04-25
opea.45953,45953,POINT (-47.7857 -21.1821),BRAGA0045974,POLE,-21.1821,-47.7857,638,,,YES,M,"SWNY,SIBR,SNFN,SIHW,SJIG,SIGU,SNFK,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIFR,SDES,SDSV,SSVZ,SNQY,SWAS,SDTY,SSIH,SINW,SBRP,SDOR,SWMC,SNEO,SDJN,SJ6T",2024-04-25
opea.49253,49253,POINT (-47.8756 -21.2257),BRAGA0049276,TOWER,-21.2257,-47.8756,693.15,,,NO,M,"SWNY,SIBR,SNFN,SIHW,SJIG,SIGU,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIFR,SDSV,SSVZ,SNQY,SWAS,SDTY,SSIH,SINW,SBRP,SSVY,SWMC,SDJC,SNEO,SDJN,SJ6T",2024-04-25
opea.49254,49254,POINT (-47.8743 -21.2235),BRAGA0049277,TOWER,-21.2235,-47.8743,678.99,,,NO,M,"SWNY,SIBR,SNFN,SIHW,SJIG,SIGU,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIFR,SDSV,SSVZ,SNQY,SWAS,SDTY,SSIH,SINW,SBRP,SSVY,SWMC,SDJC,SNEO,SDJN,SJ6T",2024-04-25
opea.49255,49255,POINT (-47.8732 -21.2217),BRAGA0049278,TOWER,-21.2217,-47.8732,681.4,,,NO,M,"SWNY,SIBR,SNFN,SIHW,SJIG,SIGU,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIFR,SDSV,SSVZ,SNQY,SWAS,SDTY,SSIH,SINW,SBRP,SSVY,SWMC,SDJC,SNEO,SDJN,SJ6T",2024-04-25
opea.49256,49256,POINT (-47.8722 -21.2201),BRAGA0049279,TOWER,-21.2201,-47.8722,677.5,,,NO,M,"SWNY,SIBR,SNFN,SIHW,SJIG,SIGU,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIFR,SDSV,SSVZ,SNQY,SWAS,SDTY,SSIH,SINW,SBRP,SSVY,SWMC,SDJC,SNEO,SDJN,SJ6T",2024-04-25
opea.49257,49257,POINT (-47.8711 -21.2183),BRAGA0049280,TOWER,-21.2183,-47.8711,672.29,,,NO,M,"SWNY,SIBR,SNFN,SIHW,SJIG,SIGU,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIFR,SDSV,SSVZ,SNQY,SWAS,SDTY,SSIH,SINW,SBRP,SSVY,SWMC,SDJC,SNEO,SDJN,SJ6T",2024-04-25
opea.49258,49258,POINT (-47.8701 -21.2165),BRAGA0049281,TOWER,-21.2165,-47.8701,662.45,,,NO,M,"SWNY,SIBR,SNFN,SIHW,SJIG,SIGU,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIFR,SDSV,SSVZ,SNQY,SWAS,SDTY,SSIH,SINW,SBRP,SSVY,SWMC,SDJC,SNEO,SDJN,SJ6T",2024-04-25
opea.49259,49259,POINT (-47.8687 -21.2142),BRAGA0049282,TOWER,-21.2142,-47.8687,650.2,,,NO,M,"SWNY,SIBR,SNFN,SIHW,SJIG,SIGU,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIFR,SDSV,SSVZ,SNQY,SWAS,SDTY,SSIH,SINW,SBRP,SSVY,SWMC,SDJC,SNEO,SDJN,SJ6T",2024-04-25
opea.49260,49260,POINT (-47.8673 -21.212),BRAGA0049283,TOWER,-21.212,-47.8673,647.65,,,NO,M,"SWNY,SIBR,SNFN,SIHW,SJIG,SIGU,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIFR,SDSV,SSVZ,SNQY,SWAS,SDTY,SSIH,SINW,SBRP,SSVY,SWMC,SDJC,SNEO,SDJN,SJ6T",2024-04-25
opea.49261,49261,POINT (-47.8661 -21.2099),BRAGA0049284,TOWER,-21.2099,-47.8661,648.33,,,NO,M,"SWNY,SIBR,SNFN,SIHW,SJIG,SIGU,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIFR,SDES,SDSV,SSVZ,SNQY,SWAS,SDTY,SSIH,SINW,SBRP,SSVY,SWMC,SDJC,SNEO,SDJN,SJ6T",2024-04-25
opea.49262,49262,POINT (-47.8647 -21.2077),BRAGA0049285,TOWER,-21.2077,-47.8647,648.15,,,NO,M,"SWNY,SIBR,SNFN,SIHW,SJIG,SIGU,SNFK,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIFR,SDES,SDSV,SSVZ,SNQY,SWAS,SDTY,SSIH,SINW,SBRP,SSVY,SWMC,SDJC,SNEO,SDJN,SJ6T",2024-04-25
opea.49263,49263,POINT (-47.8638 -21.2061),BRAGA0049286,TOWER,-21.2061,-47.8638,646.3,,,NO,M,"SWNY,SIBR,SNFN,SIHW,SJIG,SIGU,SNFK,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIFR,SDES,SDSV,SSVZ,SNQY,SWAS,SDTY,SSIH,SINW,SBRP,SSVY,SWMC,SDJC,SNEO,SDJN,SJ6T",2024-04-25
opea.49264,49264,POINT (-47.8629 -21.2048),BRAGA0049287,TOWER,-21.2048,-47.8629,642.51,,,NO,M,"SWNY,SIBR,SNFN,SIHW,SJIG,SIGU,SNFK,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIFR,SDES,SDSV,SSVZ,SNQY,SWAS,SDTY,SSIH,SINW,SBRP,SSVY,SWMC,SDJC,SNEO,SDJN,SJ6T",2024-04-25
opea.49265,49265,POINT (-47.8805 -21.2337),BRAGA0049288,TOWER,-21.2337,-47.8805,722.9,,,NO,M,"SWNY,SIBR,SNFN,SIHW,SJIG,SIGU,SDUD,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIFR,SDSV,SSVZ,SNQY,SWAS,SDTY,SSIH,SINW,SBRP,SSVY,SWMC,SDJC,SNEO,SDJN,SJ6T",2024-04-25
opea.49266,49266,POINT (-47.8618 -21.2028),BRAGA0049289,TOWER,-21.2028,-47.8618,634.3,,,NO,M,"SWNY,SIBR,SNFN,SIHW,SJIG,SIGU,SNFK,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIFR,SDES,SDSV,SSVZ,SNQY,SWAS,SDTY,SSIH,SINW,SBRP,SSVY,SWMC,SDJC,SNEO,SDJN,SJ6T",2024-04-25
opea.49267,49267,POINT (-47.8487 -21.188),BRAGA0049290,TOWER,-21.188,-47.8487,612.5,,,NO,M,"SWNY,SIBR,SNFN,SIHW,SJIG,SIGU,SNFK,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIFR,SDES,SDSV,SSVZ,SNQY,SWAS,SDTY,SSIH,SINW,SBRP,SSVY,SDOR,SWMC,SDJC,SNEO,SDJN,SJ6T",2024-04-25
opea.49268,49268,POINT (-47.8561 -21.1983),BRAGA0049291,TOWER,-21.1983,-47.8561,662.1,,,NO,M,"SWNY,SIBR,SNFN,SIHW,SJIG,SIGU,SNFK,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIFR,SDES,SDSV,SSVZ,SNQY,SWAS,SDTY,SSIH,SINW,SBRP,SSVY,SWMC,SDJC,SNEO,SDJN,SJ6T",2024-04-25
opea.49269,49269,POINT (-47.8867 -21.2271),BRAGA0049292,TOWER,-21.2271,-47.8867,761.5,,,NO,M,"SWNY,SIBR,SNFN,SIHW,SJIG,SIGU,SDUD,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIFR,SDSV,SSVZ,SNQY,SWAS,SDTY,SSIH,SINW,SBRP,SSVY,SWMC,SDJC,SNEO,SDJN,SJ6T",2024-04-25
opea.49270,49270,POINT (-47.8865 -21.2269),BRAGA0049293,TOWER,-21.2269,-47.8865,760.11,,,NO,M,"SWNY,SIBR,SNFN,SIHW,SJIG,SIGU,SDUD,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIFR,SDSV,SSVZ,SNQY,SWAS,SDTY,SSIH,SINW,SBRP,SSVY,SWMC,SDJC,SNEO,SDJN,SJ6T",2024-04-25
opea.49271,49271,POINT (-47.8868 -21.2242),BRAGA0049294,TOWER,-21.2242,-47.8868,747.35,,,NO,M,"SWNY,SIBR,SNFN,SIHW,SJIG,SIGU,SDUD,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIFR,SDSV,SSVZ,SNQY,SWAS,SDTY,SSIH,SINW,SBRP,SSVY,SWMC,SDJC,SNEO,SDJN,SJ6T",2024-04-25
opea.49272,49272,POINT (-47.8866 -21.2241),BRAGA0049295,TOWER,-21.2241,-47.8866,747.9,,,NO,M,"SWNY,SIBR,SNFN,SIHW,SJIG,SIGU,SDUD,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIFR,SDSV,SSVZ,SNQY,SWAS,SDTY,SSIH,SINW,SBRP,SSVY,SWMC,SDJC,SNEO,SDJN,SJ6T",2024-04-25
opea.49273,49273,POINT (-47.8867 -21.2211),BRAGA0049296,TOWER,-21.2211,-47.8867,741.22,,,NO,M,"SWNY,SIBR,SNFN,SIHW,SJIG,SIGU,SDUD,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIFR,SDSV,SSVZ,SNQY,SWAS,SDTY,SSIH,SINW,SBRP,SSVY,SWMC,SDJC,SNEO,SDJN,SJ6T",2024-04-25
opea.49274,49274,POINT (-47.8869 -21.2204),BRAGA0049297,TOWER,-21.2204,-47.8869,740,,,NO,M,"SWNY,SIBR,SNFN,SIHW,SJIG,SIGU,SDUD,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIFR,SDSV,SSVZ,SNQY,SWAS,SDTY,SSIH,SINW,SBRP,SSVY,SWMC,SDJC,SNEO,SDJN,SJ6T",2024-04-25
opea.49275,49275,POINT (-47.8868 -21.2186),BRAGA0049298,TOWER,-21.2186,-47.8868,739.25,,,NO,M,"SWNY,SIBR,SNFN,SIHW,SJIG,SIGU,SDUD,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIFR,SDSV,SSVZ,SNQY,SWAS,SDTY,SSIH,SINW,SBRP,SSVY,SWMC,SDJC,SNEO,SDJN,SJ6T",2024-04-25
opea.49276,49276,POINT (-47.887 -21.2179),BRAGA0049299,TOWER,-21.2179,-47.887,733.99,,,NO,M,"SWNY,SIBR,SNFN,SIHW,SJIG,SIGU,SDUD,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIFR,SDSV,SSVZ,SNQY,SWAS,SDTY,SSIH,SINW,SBRP,SSVY,SWMC,SDJC,SNEO,SDJN,SJ6T",2024-04-25
opea.49277,49277,POINT (-47.8869 -21.2163),BRAGA0049300,TOWER,-21.2163,-47.8869,722.5,,,NO,M,"SWNY,SIBR,SNFN,SIHW,SJIG,SIGU,SDUD,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIFR,SDSV,SSVZ,SNQY,SWAS,SDTY,SSIH,SINW,SBRP,SSVY,SWMC,SDJC,SNEO,SDJN,SJ6T",2024-04-25
opea.49278,49278,POINT (-47.8871 -21.2151),BRAGA0049301,TOWER,-21.2151,-47.8871,712.33,,,NO,M,"SWNY,SIBR,SNFN,SIHW,SJIG,SIGU,SDUD,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIFR,SDSV,SSVZ,SNQY,SWAS,SDTY,SSIH,SINW,SBRP,SSVY,SWMC,SDJC,SNEO,SDJN,SJ6T",2024-04-25
opea.49279,49279,POINT (-47.887 -21.2138),BRAGA0049302,TOWER,-21.2138,-47.887,703.6,,,NO,M,"SWNY,SIBR,SNFN,SIHW,SJIG,SIGU,SDUD,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIFR,SDSV,SSVZ,SNQY,SWAS,SDTY,SSIH,SINW,SBRP,SSVY,SWMC,SDJC,SNEO,SDJN,SJ6T",2024-04-25
opea.49280,49280,POINT (-47.8871 -21.2124),BRAGA0049303,TOWER,-21.2124,-47.8871,694.15,,,NO,M,"SWNY,SIBR,SNFN,SIHW,SJIG,SIGU,SDUD,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIFR,SDSV,SSVZ,SNQY,SWAS,SDTY,SSIH,SINW,SBRP,SSVY,SWMC,SDJC,SNEO,SDJN,SJ6T",2024-04-25
opea.49281,49281,POINT (-47.887 -21.2112),BRAGA0049304,TOWER,-21.2112,-47.887,687.88,,,NO,M,"SWNY,SIBR,SNFN,SIHW,SJIG,SIGU,SDUD,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIFR,SDSV,SSVZ,SNQY,SWAS,SDTY,SSIH,SINW,SBRP,SSVY,SWMC,SDJC,SNEO,SDJN,SJ6T",2024-04-25
opea.49282,49282,POINT (-47.8873 -21.2097),BRAGA0049305,TOWER,-21.2097,-47.8873,681.5,,,NO,M,"SWNY,SIBR,SNFN,SIHW,SJIG,SIGU,SDUD,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIFR,SDES,SDSV,SSVZ,SNQY,SWAS,SDTY,SSIH,SINW,SBRP,SSVY,SWMC,SDJC,SNEO,SDJN,SJ6T",2024-04-25
opea.49283,49283,POINT (-47.8871 -21.2084),BRAGA0049306,TOWER,-21.2084,-47.8871,678.39,,,NO,M,"SWNY,SIBR,SNFN,SIHW,SJIG,SIGU,SDUD,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIFR,SDES,SDSV,SSVZ,SNQY,SWAS,SDTY,SSIH,SINW,SBRP,SSVY,SWMC,SDJC,SNEO,SDJN,SJ6T",2024-04-25
opea.49284,49284,POINT (-47.8873 -21.2068),BRAGA0049307,TOWER,-21.2068,-47.8873,674.1,,,NO,M,"SWNY,SIBR,SNFN,SIHW,SJIG,SIGU,SDUD,SNFK,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIFR,SDES,SDSV,SSVZ,SNQY,SWAS,SDTY,SSIH,SINW,SBRP,SSVY,SWMC,SDJC,SNEO,SDJN,SJ6T",2024-04-25
opea.49285,49285,POINT (-47.8872 -21.2061),BRAGA0049308,TOWER,-21.2061,-47.8872,672.95,,,NO,M,"SWNY,SIBR,SNFN,SIHW,SJIG,SIGU,SDUD,SNFK,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIFR,SDES,SDSV,SSVZ,SNQY,SWAS,SDTY,SSIH,SINW,SBRP,SSVY,SWMC,SDJC,SNEO,SDJN,SJ6T",2024-04-25