FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.472,472,POINT (-46.6318 -23.5272),BRAGA0000472,BUILDING,-23.5272,-46.6318,793,736,57,,M,"SSHJ,SJEI,SDYR,SDOH,SIGZ,SIMD,SDKD,SJEY,SD6R,SWCK,SNHL,SDZT,SDGG,SDGS,SDTM,SDHV,SNGZ,SWMF,SJAO,SSVH,SNWW,SINE,SDYZ,SDHG,SIUD,SDJU,SD2H,SJTY,SNQH,SIDE,SWRV,SIKC,SDSX,SDQV,SDWT,SIEE,SNTN,SJBG,SBSP,SBQY,SJAN,SJWC,SSQV,SILV,SDGW,SIGK,SIYT,SNVT,SJRZ,SWAB,SNAQ,SILX,SJZU,SDAT,SNJS,SDJW,SDWB,SDQC,SILF,SNMY,SNPH,SJOZ,SDHQ,SDHW,SSXL,SDMZ,SDOF,SWOU,SJPJ,SDSN,SSYH,SIRY,SDNN,SDFM,SDPT,SJYB,SSIL,SIBH,SSKL,SDHA,SSWD,SDJT,SIAV,SDYA,SDPL,SDKT,SBMT,SITK,SNLR,SDAH,SNSQ,SWDJ,SJWZ,SD6Q,SIBS,SNIA,SDPO,SNAZ,SWKM,SIJF,SDKY,SDHI,SILK,SDUI,SIHK,SJUE,SSUH,SICG,SJVC,SIDA,SIJD,SJFC,SNSZ,SIYZ,SDEY,SDLF,SWHW,SIRZ,SDGO,SDEF,SWOP,SDII,SSPQ,SDRN,SNBQ,SDNI,SJXK,SIKT,SJRQ,SJBO,SIDL,SJMC,SIYU,SDON,SNRW,SDRB,SDIW,SNIL,SDAW,SDMT,SDTJ,SD3T,SIEP,SDZE,SDOC,SJEB,SWHX,SJAM,SDZR,SSPK,SIBB,SDKG,SWUS,SJTD,SSQX,SDKV,SDTG,SWTE,SJRM,SDPS,SNDK,SSCS,SDEI,SIJX,SJDD,SDSZ,SSLH,SWTF,SJWJ,SNVO,SJMG,SITO,SDBF,SIHD,SIVC,SIGO,SDMI,SJQH,SDLB,SDEA,SBOP,SNRE,SNNS,SDFV,SDVU,SD6M,SDYV,SDHY,SSZE,SJUN,SDQP,SDEU,SSXE,SDBM,SDOK,SDUJ,SDIA,SIMM,SJIW,SSQY,SDMN,SWUP,SDTN,SDTB,SDCQ,SNDM,SJNS,SDDS,SDDG,SWNI,SBGR,SIRO,SJPB,SIPZ,SJON,SIGV,SDJP,SDTU,SNID,SSUF,SNQC,SDEG,SJTV,SDKM,SDCV,SDBR,SDPM,SWQV,SIKF,SIIR,SIXS,SDGZ,SDCY,SWCX,SSFR,SJII,SDBH,SWHH,SDDH,SDEL,SIBG,SDXQ,SWYD,SSAW,SDJK,SDFW,SDTC,SDAP,SIDH,SDWS,SIIH,SDDY,SSUN,SSXK,SIIW,SDOT,SJES,SD3C,SJZY,SDHT,SSOV,SJBP,SDEW,SDNR,SIMT,SJGM,SIOW,SWEG,SSOA,SWEL,SDVR,SDPK,SDEZ,SSEJ,SDBC,SSUB,SWNX,SSZJ,SJSL,SDGE,SIQM,SNNI,SDHB,SIBM,SDAC,SDNP,SJXP,SISP,SDVV,SWSK,SIPI,SN66,SJ7Y,SN48,SJ8C,SIOD,SN74,SNMP,SJ9Q,SN2Z,SIF4,SIE7,SIH7,SI49,SDN3,SI8S,SI74,SJ3W,SIR6",2024-06-19
opea.700,700,POINT (-46.6528 -23.5041),BRAGA0000700,OTHER,-23.5041,-46.6528,781,772,9,,,"SSHJ,SJEI,SDYR,SDOH,SIGZ,SIMD,SDKD,SJEY,SD6R,SWCK,SNHL,SJUG,SDZT,SDGG,SDGS,SDTM,SDHV,SNGZ,SWMF,SJAO,SSVH,SNWW,SINE,SDYZ,SDHG,SIUD,SDJU,SD2H,SJTY,SNQH,SIDE,SWRV,SIKC,SDSX,SDQV,SDWT,SIEE,SNTN,SJBG,SBSP,SBQY,SJAN,SJWC,SIZT,SSQV,SILV,SDGW,SIGK,SIYT,SNVT,SJRZ,SWAB,SNAQ,SILX,SJZU,SDAT,SNJS,SDJW,SDWB,SDQC,SILF,SNMY,SNPH,SJOZ,SDHQ,SDHW,SSXL,SDMZ,SNRF,SDOF,SWOU,SJPJ,SDSN,SSYH,SIRY,SDNN,SDFM,SDPT,SJYB,SSIL,SIBH,SSKL,SDHA,SSWD,SDJT,SIAV,SDYA,SDPL,SDKT,SBMT,SITK,SNLR,SDAH,SNSQ,SWDJ,SJWZ,SD6Q,SIBS,SNIA,SDPO,SNAZ,SWKM,SIJF,SDKY,SDHI,SILK,SDUI,SIHK,SJUE,SSUH,SICG,SJVC,SIDA,SIJD,SJFC,SNSZ,SIYZ,SDEY,SDLF,SIRZ,SDGO,SDEF,SWOP,SDII,SSPQ,SDRN,SNBQ,SDNI,SJXK,SIKT,SJRQ,SJBO,SIDL,SJMC,SIYU,SDON,SNRW,SDRB,SDIW,SNIL,SDAW,SDMT,SDTJ,SD3T,SIEP,SDZE,SDOC,SJEB,SWHX,SJAM,SDZR,SSPK,SIBB,SDKG,SWUS,SJTD,SSQX,SDKV,SDTG,SWTE,SJRM,SDPS,SNDK,SSCS,SDEI,SIJX,SJDD,SDSZ,SSLH,SWTF,SJWJ,SNVO,SJMG,SITO,SDBF,SIHD,SIVC,SIGO,SDMI,SJQH,SDLB,SDEA,SBOP,SNRE,SDFV,SDVU,SD6M,SDYV,SDHY,SSZE,SJUN,SDQP,SDEU,SSXE,SDBM,SDOK,SDUJ,SDIA,SIMM,SJIW,SSQY,SDMN,SWUP,SDTN,SDTB,SDCQ,SNDM,SJNS,SDDS,SDDG,SWNI,SBGR,SIRO,SJPB,SIPZ,SJON,SIGV,SDJP,SDTU,SNID,SSUF,SNQC,SDEG,SJTV,SDKM,SDCV,SDBR,SDPM,SWQV,SIKF,SIIR,SIXS,SDGZ,SDCY,SWCX,SSFR,SJII,SDBH,SWHH,SBJD,SDDH,SDEL,SIBG,SDXQ,SWYD,SSAW,SDJK,SDFW,SDTC,SDAP,SIDH,SDWS,SIIH,SDDY,SSUN,SSXK,SIIW,SDOT,SJES,SD3C,SJZY,SDHT,SSOV,SJBP,SDEW,SDNR,SJGM,SIOW,SWEG,SSOA,SWEL,SDVR,SDPK,SDEZ,SSEJ,SDBC,SSUB,SWNX,SSZJ,SJSL,SDGE,SIQM,SNNI,SDHB,SIBM,SDAC,SDNP,SJXP,SISP,SDVV,SWSK,SIPI,SN66,SJ7Y,SN48,SJ8C,SIOD,SN74,SNMP,SJ9Q,SN2Z,SIF4,SIE7,SIH7,SI49,SDN3,SI8S,SI74,SJ3W,SIR6",2024-06-19
opea.4583,4583,POINT (-47.0075 -23.7147),BRAGA0004584,TOWER,-23.7147,-47.0075,1120,1063,57,,M,"SSHJ,SJEI,SDYR,SD7Y,SIGZ,SIMD,SDKD,SJEY,SD6R,SWCK,SDZT,SDGG,SDGS,SDTM,SDHV,SNGZ,SWMF,SJAO,SSVH,SDYZ,SDHG,SIUD,SDJU,SD2H,SJTY,SNQH,SIDE,SWRV,SDSX,SDWT,SIEE,SNTN,SJBG,SBSP,SBQY,SJAN,SIZT,SILV,SDGW,SIYT,SJRZ,SWAB,SJZU,SDJW,SDWB,SDQC,SILF,SNMY,SNPH,SJOZ,SDHW,SDMZ,SDOF,SWOU,SDSN,SNNA,SSYH,SDNN,SDFM,SDPT,SSIL,SIBH,SSKL,SDHA,SSWD,SIAV,SDYA,SDPL,SDKT,SBMT,SDAH,SNSQ,SWDJ,SJWZ,SD6Q,SJCO,SIBS,SDPO,SNAZ,SWKM,SIJF,SDKY,SDHI,SILK,SDUI,SIVX,SIHK,SJUE,SICG,SJVC,SIDA,SIJD,SWHE,SJFC,SNSZ,SIYZ,SDEY,SDLF,SIRZ,SWOP,SDII,SDRN,SNBQ,SDNI,SJXK,SIKT,SDSR,SDKW,SJRQ,SJBO,SIDL,SJMC,SIYU,SDON,SNRW,SDRB,SDIW,SNIL,SDAW,SDMT,SDTJ,SIEP,SDZE,SDOC,SJEB,SWHX,SDZR,SIBB,SDKG,SWUS,SJTD,SSQX,SDKV,SDTG,SWTE,SNDK,SSCS,SDEI,SIJX,SJDD,SDSZ,SWTF,SJWJ,SNVO,SJMG,SITO,SDBF,SIHD,SIVC,SIGO,SDMI,SJQH,SDLB,SDEA,SDFV,SDVU,SD6M,SDYV,SDHY,SSZE,SJUN,SDQP,SDEU,SSXE,SDBM,SDUJ,SDIA,SBJH,SIMM,SJIW,SSQY,SDMN,SWUP,SDTN,SDCQ,SDDS,SDDG,SWNI,SIRO,SJPB,SIPZ,SJON,SIGV,SDJP,SDTU,SNID,SNQC,SDEG,SJTV,SDKM,SDCV,SDBR,SDPM,SIKF,SIIR,SIXS,SDGZ,SDCY,SWCX,SSFR,SDBH,SWHH,SDDH,SDEL,SIBG,SDXQ,SWYD,SSAW,SDJK,SDFW,SDTC,SDAP,SIDH,SDWS,SIIH,SSXK,SIIW,SDOT,SITP,SD3C,SJZY,SDHT,SSOV,SJBP,SDNR,SJGM,SIOW,SWEG,SSOA,SWEL,SDVR,SDEZ,SSEJ,SDBC,SSUB,SWNX,SSZJ,SJSL,SDGE,SIQM,SNNI,SDHB,SIBM,SWVD,SDNP,SJXP,SWSK,SIPI,SN66,SJ8C,SIOD,SNMP,SN2Z,SIF4,SIC6,SIE7,SIH7,SI49,SDN3,SI8S,SI74,SJ3W,SIR6",2024-06-19
opea.4584,4584,POINT (-47.2092 -23.6756),BRAGA0004585,TOWER,-23.6756,-47.2092,950,894,56,,M,"SSHJ,SD7Y,SWQD,SDZD,SJEY,SWCK,SDVL,SDZT,SNEX,SDTM,SWST,SDXH,SNTN,SBQY,SIZT,SNTE,SWAB,SNMY,SSLZ,SNNA,SIGM,SSIL,SIAV,SDAH,SIHO,SWDJ,SJCO,SNAZ,SWKM,SIVX,SJUE,SWHE,SDII,SDNI,SDSR,SDKW,SJMC,SJKF,SDZE,SWUS,SSGV,SWTE,SDEI,SDEX,SDVB,SWWS,SD4I,SIVC,SJZV,SD2O,SNKL,SJUN,SIWM,SDCO,SDBN,SBJH,SJIW,SWUP,SDCQ,SJPB,SDEG,SD4K,SSFR,SSAW,SDJK,SIDH,SDWS,SIIW,SITP,SJZY,SSOV,SWOJ,SWEG,SSEJ,SDBC,SDEE,SNNI,SWVD,SIPI,SJ8C,SN3D,SIF4,SIC6,SIE7,SIH7,SJ3W",2024-06-19
opea.4585,4585,POINT (-46.86 -23.8019),BRAGA0004586,TOWER,-23.8019,-46.86,995,938,57,,M,"SSHJ,SJEI,SDYR,SIGZ,SIMD,SDKD,SJEY,SD6R,SWCK,SDZT,SDGG,SDGS,SDTM,SDHV,SWMF,SJAO,SSVH,SDYZ,SDHG,SIUD,SDJU,SD2H,SJTY,SNQH,SIDE,SWRV,SDSX,SDWT,SIEE,SNTN,SJBG,SBSP,SBQY,SJAN,SJWC,SIZT,SSQV,SILV,SDGW,SIYT,SNVT,SJRZ,SWAB,SJZU,SDAT,SDJW,SDWB,SDQC,SILF,SNMY,SNPH,SJOZ,SDHQ,SDHW,SDMZ,SDOF,SWOU,SDSN,SNNA,SSYH,SIRY,SDNN,SDFM,SDPT,SJYB,SSIL,SIBH,SSKL,SDHA,SSWD,SIAV,SDYA,SDPL,SDKT,SBMT,SNLR,SDAH,SNSQ,SWDJ,SJWZ,SD6Q,SJCO,SIBS,SDPO,SNAZ,SWKM,SJRX,SIJF,SDKY,SDHI,SILK,SDUI,SIHK,SJUE,SICG,SJVC,SIDA,SIJD,SJFC,SNSZ,SIYZ,SDEY,SDLF,SIRZ,SWOP,SDII,SSPQ,SDRN,SNBQ,SDNI,SJXK,SIKT,SDSR,SJRQ,SJBO,SIDL,SJMC,SIYU,SDON,SNRW,SDRB,SDIW,SNIL,SDAW,SDMT,SDTJ,SD3T,SIEP,SDZE,SDOC,SJEB,SWHX,SDZR,SIBB,SDKG,SWUS,SJTD,SSQX,SDKV,SDTG,SWTE,SJRM,SDPS,SNDK,SSCS,SDEI,SIJX,SJDD,SDSZ,SWTF,SJWJ,SNVO,SJMG,SITO,SDBF,SIHD,SIVC,SIGO,SDMI,SJQH,SDLB,SDEA,SDFV,SDVU,SD6M,SDYV,SDHY,SSZE,SJUN,SDQP,SDEU,SSXE,SDBM,SDUJ,SDIA,SIMM,SJIW,SSQY,SDMN,SWUP,SDTN,SDCQ,SJNS,SDDS,SDDG,SWNI,SIRO,SJPB,SIPZ,SJON,SIGV,SDJP,SDTU,SNID,SSUF,SNQC,SDEG,SJTV,SDKM,SDCV,SDBR,SDPM,SWQV,SIKF,SIIR,SIXS,SDGZ,SDCY,SWCX,SSFR,SJII,SDBH,SWHH,SDDH,SDEL,SIBG,SDXQ,SDIM,SWYD,SSAW,SDJK,SDFW,SDTC,SDAP,SIDH,SDWS,SIIH,SSXK,SIIW,SDOT,SD3C,SJZY,SDHT,SSOV,SJBP,SDNR,SIMT,SJGM,SIOW,SWEG,SSOA,SWEL,SDVR,SDEZ,SSEJ,SDBC,SSUB,SWNX,SJSL,SDGE,SIQM,SNNI,SDHB,SIBM,SWVD,SDNP,SJXP,SWSK,SIPI,SN66,SJ7Y,SJ8C,SIOD,SNMP,SN2Z,SIF4,SIE7,SIH7,SI49,SDN3,SI8S,SI74,SJ3W,SIR6",2024-06-19
opea.4586,4586,POINT (-46.8889 -23.6386),BRAGA0004587,BUILDING,-23.6386,-46.8889,880,867,13,,M,"SSHJ,SJEI,SDYR,SIGZ,SIMD,SDKD,SJEY,SD6R,SWCK,SDZT,SDGG,SDGS,SDTM,SDHV,SNGZ,SWMF,SJAO,SSVH,SDYZ,SDHG,SIUD,SDJU,SD2H,SJTY,SNQH,SIDE,SWRV,SIKC,SDSX,SDWT,SIEE,SNTN,SJBG,SBSP,SBQY,SJAN,SJWC,SIZT,SSQV,SILV,SDGW,SIYT,SNVT,SJRZ,SWAB,SILX,SJZU,SDAT,SDJW,SDWB,SDQC,SILF,SNMY,SNPH,SJOZ,SDHQ,SDHW,SWKD,SDMZ,SDOF,SWOU,SDSN,SNNA,SSYH,SIRY,SDNN,SDFM,SDPT,SJYB,SSIL,SIBH,SSKL,SDHA,SSWD,SIAV,SDYA,SDPL,SDKT,SBMT,SITK,SNLR,SDAH,SNSQ,SWDJ,SJWZ,SD6Q,SJCO,SIBS,SDPO,SNAZ,SWKM,SIJF,SDKY,SDHI,SILK,SDUI,SIVX,SIHK,SJUE,SSUH,SICG,SJVC,SIDA,SIJD,SJFC,SNSZ,SIYZ,SDEY,SDLF,SIRZ,SDGO,SWOP,SDII,SSPQ,SDRN,SNBQ,SDNI,SJXK,SIKT,SDSR,SDKW,SJRQ,SJBO,SIDL,SJMC,SIYU,SDON,SNRW,SDRB,SDIW,SNIL,SDAW,SDMT,SDTJ,SD3T,SIEP,SDZE,SDOC,SJEB,SWHX,SDZR,SSPK,SIBB,SDKG,SWUS,SJTD,SSQX,SDKV,SDTG,SWTE,SJRM,SDPS,SNDK,SSCS,SDEI,SIJX,SJDD,SDSZ,SWTF,SJWJ,SNVO,SJMG,SITO,SDBF,SIHD,SIVC,SIGO,SDMI,SJQH,SDLB,SDEA,SBOP,SDFV,SDVU,SD6M,SDYV,SDHY,SSZE,SJUN,SDQP,SDEU,SSXE,SDBM,SDOK,SDUJ,SDIA,SBJH,SIMM,SJIW,SSQY,SDMN,SWUP,SDTN,SDCQ,SJNS,SDDS,SDDG,SWNI,SIRO,SJPB,SIPZ,SJON,SIGV,SDJP,SDTU,SNID,SSUF,SNQC,SDEG,SJTV,SDKM,SDCV,SDBR,SDPM,SWQV,SIKF,SIIR,SIXS,SDGZ,SDCY,SWCX,SSFR,SJII,SDBH,SWHH,SDDH,SDEL,SIBG,SDXQ,SWYD,SSAW,SDJK,SDFW,SDTC,SDAP,SIDH,SDWS,SIIH,SSXK,SIIW,SDOT,SITP,SD3C,SJZY,SDHT,SSOV,SJBP,SDNR,SJGM,SIOW,SWEG,SSOA,SWEL,SDVR,SDPK,SDEZ,SSEJ,SDBC,SSUB,SWNX,SSZJ,SJSL,SDGE,SIQM,SNNI,SDHB,SIBM,SWVD,SDAC,SDNP,SJXP,SWSK,SIPI,SN66,SJ7Y,SJ8C,SIOD,SNMP,SN2Z,SIF4,SIE7,SIH7,SI49,SDN3,SI8S,SI74,SJ3W,SIR6",2024-06-19
opea.4587,4587,POINT (-46.8094 -23.6933),BRAGA0004588,POLE,-23.6933,-46.8094,861,815,46,,M,"SSHJ,SJEI,SDYR,SIGZ,SIMD,SDKD,SJEY,SD6R,SWCK,SDZT,SDGG,SDGS,SDTM,SDHV,SNGZ,SWMF,SJAO,SSVH,SDYZ,SDHG,SIUD,SDJU,SD2H,SJTY,SNQH,SIDE,SWRV,SIKC,SDSX,SDWT,SIEE,SNTN,SJBG,SBSP,SBQY,SJAN,SJWC,SIZT,SSQV,SILV,SDGW,SIGK,SIYT,SNVT,SJRZ,SWAB,SILX,SJZU,SDAT,SDJW,SDWB,SDQC,SILF,SNMY,SNPH,SJOZ,SDHQ,SDHW,SDMZ,SDOF,SWOU,SDSN,SNNA,SSYH,SIRY,SDNN,SDFM,SDPT,SJYB,SSIL,SIBH,SSKL,SDHA,SSWD,SIAV,SDYA,SDPL,SDKT,SBMT,SITK,SNLR,SDAH,SNSQ,SWDJ,SJWZ,SD6Q,SJCO,SIBS,SDPO,SNAZ,SWKM,SIJF,SDKY,SDHI,SILK,SDUI,SIHK,SJUE,SSUH,SICG,SJVC,SIDA,SIJD,SJFC,SNSZ,SIYZ,SDEY,SDLF,SIRZ,SDGO,SWOP,SDII,SSPQ,SDRN,SNBQ,SDNI,SJXK,SIKT,SDSR,SDKW,SJRQ,SJBO,SIDL,SJMC,SIYU,SDON,SNRW,SDRB,SDIW,SNIL,SDAW,SDMT,SDTJ,SD3T,SIEP,SDZE,SDOC,SJEB,SWHX,SDZR,SSPK,SIBB,SDKG,SWUS,SJTD,SSQX,SDKV,SDTG,SWTE,SJRM,SDPS,SNDK,SSCS,SDEI,SIJX,SJDD,SDSZ,SWTF,SJWJ,SNVO,SJMG,SITO,SDBF,SIHD,SIVC,SIGO,SDMI,SJQH,SDLB,SDEA,SBOP,SNRE,SDFV,SDVU,SD6M,SDYV,SDHY,SSZE,SJUN,SDQP,SDEU,SSXE,SDBM,SDUJ,SDIA,SBJH,SIMM,SJIW,SSQY,SDMN,SWUP,SDTN,SDCQ,SJNS,SDDS,SDDG,SWNI,SBGR,SIRO,SJPB,SIPZ,SJON,SIGV,SDJP,SDTU,SNID,SSUF,SNQC,SDEG,SJTV,SDKM,SDCV,SDBR,SDPM,SWQV,SIKF,SIIR,SIXS,SDGZ,SDCY,SWCX,SSFR,SJII,SDBH,SWHH,SDDH,SDEL,SIBG,SDXQ,SWYD,SSAW,SDJK,SDFW,SDTC,SDAP,SIDH,SDWS,SIIH,SSUN,SSXK,SIIW,SDOT,SJES,SD3C,SJZY,SDHT,SSOV,SJBP,SDNR,SIMT,SJGM,SIOW,SWEG,SSOA,SWEL,SDVR,SDPK,SDEZ,SSEJ,SDBC,SSUB,SWNX,SSZJ,SJSL,SDGE,SIQM,SNNI,SDHB,SIBM,SWVD,SDAC,SDNP,SJXP,SWSK,SIPI,SN66,SJ7Y,SJ8C,SIOD,SNMP,SJ9Q,SN2Z,SIF4,SIE7,SIH7,SI49,SDN3,SI8S,SI74,SJ3W,SIR6",2024-06-19
opea.4588,4588,POINT (-46.7817 -23.7464),BRAGA0004589,TOWER,-23.7464,-46.7817,853,778,75,,M,"SSHJ,SJEI,SDYR,SIGZ,SIMD,SDKD,SJEY,SD6R,SWCK,SDZT,SDGG,SDGS,SDTM,SDHV,SNGZ,SWMF,SJAO,SSVH,SDYZ,SDHG,SIUD,SDJU,SD2H,SJTY,SNQH,SIDE,SWRV,SDSX,SDWT,SIEE,SNTN,SJBG,SBSP,SBQY,SJAN,SJWC,SIZT,SSQV,SILV,SDGW,SIYT,SNVT,SJRZ,SWAB,SILX,SJZU,SDAT,SDJW,SDWB,SDQC,SILF,SNMY,SNPH,SJOZ,SDHQ,SDHW,SDMZ,SDOF,SWOU,SDSN,SSYH,SIRY,SDNN,SDFM,SDPT,SJYB,SSIL,SIBH,SSKL,SDHA,SSWD,SIAV,SDYA,SDPL,SDKT,SBMT,SITK,SNLR,SDAH,SNSQ,SJXR,SWDJ,SJWZ,SD6Q,SIBS,SDPO,SNAZ,SWKM,SJRX,SIJF,SDKY,SDHI,SILK,SDUI,SIHK,SJUE,SSUH,SICG,SJVC,SIDA,SIJD,SJFC,SNSZ,SIYZ,SDEY,SDLF,SIRZ,SDGO,SWOP,SDII,SSPQ,SDRN,SNBQ,SDNI,SJXK,SIKT,SDSR,SJRQ,SJBO,SIDL,SJMC,SIYU,SDON,SNRW,SDRB,SDIW,SNIL,SDAW,SDMT,SDTJ,SD3T,SIEP,SDZE,SDOC,SJEB,SWHX,SDZR,SSPK,SIBB,SDKG,SWUS,SJTD,SSQX,SDKV,SDTG,SWTE,SJRM,SDPS,SNDK,SSCS,SDEI,SIJX,SJDD,SDSZ,SWTF,SJWJ,SNVO,SJMG,SITO,SDBF,SIHD,SIVC,SIGO,SDMI,SJQH,SDLB,SDEA,SBOP,SNRE,SNNS,SDFV,SDVU,SD6M,SDYV,SDHY,SSZE,SJUN,SDQP,SDEU,SSXE,SDBM,SDUJ,SDIA,SIMM,SJIW,SSQY,SDMN,SWUP,SDTN,SDCQ,SJNS,SDDS,SDDG,SWNI,SBGR,SIRO,SJPB,SIPZ,SJON,SIGV,SDJP,SDTU,SNID,SSUF,SNQC,SDEG,SJTV,SDKM,SDCV,SDBR,SDPM,SWQV,SIKF,SIIR,SIXS,SDGZ,SDCY,SWCX,SSFR,SJII,SDBH,SWHH,SDDH,SDEL,SIBG,SDXQ,SDIM,SWYD,SSAW,SDJK,SDFW,SDTC,SDAP,SIDH,SDWS,SIIH,SDDY,SSUN,SSXK,SIIW,SDOT,SJES,SD3C,SJZY,SDHT,SSOV,SJBP,SDNR,SIMT,SJGM,SIOW,SWEG,SSOA,SWEL,SDVR,SDPK,SDEZ,SSEJ,SDBC,SSUB,SWNX,SSZJ,SJSL,SDGE,SIQM,SNNI,SDHB,SIBM,SWVD,SDAC,SDNP,SJXP,SWSK,SIPI,SN66,SJ7Y,SJ8C,SIOD,SNMP,SJ9Q,SN2Z,SIF4,SIE7,SIH7,SI49,SDN3,SI8S,SI74,SJ3W,SIK3,SIR6",2024-06-19
opea.4589,4589,POINT (-46.7694 -23.6331),BRAGA0004590,POLE,-23.6331,-46.7694,797,758,39,,M,"SSHJ,SJEI,SDYR,SDOH,SIGZ,SIMD,SDKD,SJEY,SD6R,SWCK,SDZT,SDGG,SDGS,SDTM,SDHV,SNGZ,SWMF,SJAO,SSVH,SDYZ,SDHG,SIUD,SDJU,SD2H,SJTY,SNQH,SIDE,SWRV,SIKC,SDSX,SDQV,SDWT,SIEE,SNTN,SJBG,SBSP,SBQY,SJAN,SJWC,SIZT,SSQV,SILV,SDGW,SIGK,SIYT,SNVT,SJRZ,SWAB,SILX,SJZU,SDAT,SDJW,SDWB,SDQC,SILF,SNMY,SNPH,SJOZ,SDHQ,SDHW,SDMZ,SDOF,SWOU,SDSN,SNNA,SSYH,SIRY,SDNN,SDFM,SDPT,SJYB,SSIL,SIBH,SSKL,SDHA,SSWD,SIAV,SDYA,SDPL,SDKT,SBMT,SITK,SNLR,SDAH,SNSQ,SWDJ,SJWZ,SD6Q,SJCO,SIBS,SDPO,SNAZ,SWKM,SIJF,SDKY,SDHI,SILK,SDUI,SIHK,SJUE,SSUH,SICG,SJVC,SIDA,SIJD,SJFC,SNSZ,SIYZ,SDEY,SDLF,SIRZ,SDGO,SDEF,SWOP,SDII,SSPQ,SDRN,SNBQ,SDNI,SJXK,SIKT,SDSR,SDKW,SJRQ,SJBO,SIDL,SJMC,SIYU,SDON,SNRW,SDRB,SDIW,SNIL,SDAW,SDMT,SDTJ,SD3T,SIEP,SDZE,SDOC,SJEB,SWHX,SJAM,SDZR,SSPK,SIBB,SDKG,SWUS,SJTD,SSQX,SDKV,SDTG,SWTE,SJRM,SDPS,SNDK,SSCS,SDEI,SIJX,SJDD,SDSZ,SWTF,SJWJ,SNVO,SJMG,SITO,SDBF,SIHD,SIVC,SIGO,SDMI,SJQH,SDLB,SDEA,SBOP,SNRE,SDFV,SDVU,SD6M,SDYV,SDHY,SSZE,SJUN,SDQP,SDEU,SSXE,SDBM,SDOK,SDUJ,SDIA,SBJH,SIMM,SJIW,SSQY,SDMN,SWUP,SDTN,SDCQ,SNDM,SJNS,SDDS,SDDG,SWNI,SBGR,SIRO,SJPB,SIPZ,SJON,SIGV,SDJP,SDTU,SNID,SSUF,SNQC,SDEG,SJTV,SDKM,SDCV,SDBR,SDPM,SWQV,SIKF,SIIR,SIXS,SDGZ,SDCY,SWCX,SSFR,SJII,SDBH,SWHH,SDDH,SDEL,SIBG,SDXQ,SWYD,SSAW,SDJK,SDFW,SDTC,SDAP,SIDH,SDWS,SIIH,SDDY,SSUN,SSXK,SIIW,SDOT,SJES,SD3C,SJZY,SDHT,SSOV,SJBP,SDNR,SIMT,SJGM,SIOW,SWEG,SSOA,SWEL,SDVR,SDPK,SDEZ,SSEJ,SDBC,SSUB,SWNX,SSZJ,SJSL,SDGE,SIQM,SNNI,SDHB,SIBM,SWVD,SDAC,SDNP,SJXP,SDVV,SWSK,SIPI,SN66,SJ7Y,SJ8C,SIOD,SNMP,SJ9Q,SN2Z,SIF4,SIE7,SIH7,SI49,SDN3,SI8S,SI74,SJ3W,SIR6",2024-06-19
opea.4590,4590,POINT (-46.7722 -23.6706),BRAGA0004591,POLE,-23.6706,-46.7722,816.3,,,,M,"SSHJ,SJEI,SDYR,SIGZ,SIMD,SDKD,SJEY,SD6R,SWCK,SDZT,SDGG,SDGS,SDTM,SDHV,SNGZ,SWMF,SJAO,SSVH,SDYZ,SDHG,SIUD,SDJU,SD2H,SJTY,SNQH,SIDE,SWRV,SIKC,SDSX,SDQV,SDWT,SIEE,SNTN,SJBG,SBSP,SBQY,SJAN,SJWC,SIZT,SSQV,SILV,SDGW,SIGK,SIYT,SNVT,SJRZ,SWAB,SILX,SJZU,SDAT,SDJW,SDWB,SDQC,SILF,SNMY,SNPH,SJOZ,SDHQ,SDHW,SDMZ,SDOF,SWOU,SDSN,SNNA,SSYH,SIRY,SDNN,SDFM,SDPT,SJYB,SSIL,SIBH,SSKL,SDHA,SSWD,SIAV,SDYA,SDPL,SDKT,SBMT,SITK,SNLR,SDAH,SNSQ,SWDJ,SJWZ,SD6Q,SJCO,SIBS,SDPO,SNAZ,SWKM,SIJF,SDKY,SDHI,SILK,SDUI,SIHK,SJUE,SSUH,SICG,SJVC,SIDA,SIJD,SJFC,SNSZ,SIYZ,SDEY,SDLF,SIRZ,SDGO,SDEF,SWOP,SDII,SSPQ,SDRN,SNBQ,SDNI,SJXK,SIKT,SDSR,SDKW,SJRQ,SJBO,SIDL,SJMC,SIYU,SDON,SNRW,SDRB,SDIW,SNIL,SDAW,SDMT,SDTJ,SD3T,SIEP,SDZE,SDOC,SJEB,SWHX,SDZR,SSPK,SIBB,SDKG,SWUS,SJTD,SSQX,SDKV,SDTG,SWTE,SJRM,SDPS,SNDK,SSCS,SDEI,SIJX,SJDD,SDSZ,SWTF,SJWJ,SNVO,SJMG,SITO,SDBF,SIHD,SIVC,SIGO,SDMI,SJQH,SDLB,SDEA,SBOP,SNRE,SDFV,SDVU,SD6M,SDYV,SDHY,SSZE,SJUN,SDQP,SDEU,SSXE,SDBM,SDOK,SDUJ,SDIA,SIMM,SJIW,SSQY,SDMN,SWUP,SDTN,SDCQ,SNDM,SJNS,SDDS,SDDG,SWNI,SBGR,SIRO,SJPB,SIPZ,SJON,SIGV,SDJP,SDTU,SNID,SSUF,SNQC,SDEG,SJTV,SDKM,SDCV,SDBR,SDPM,SWQV,SIKF,SIIR,SIXS,SDGZ,SDCY,SWCX,SSFR,SJII,SDBH,SWHH,SDDH,SDEL,SIBG,SDXQ,SWYD,SSAW,SDJK,SDFW,SDTC,SDAP,SIDH,SDWS,SIIH,SDDY,SSUN,SSXK,SIIW,SDOT,SJES,SD3C,SJZY,SDHT,SSOV,SJBP,SDNR,SIMT,SJGM,SIOW,SWEG,SSOA,SWEL,SDVR,SDPK,SDEZ,SSEJ,SDBC,SSUB,SWNX,SSZJ,SJSL,SDGE,SIQM,SNNI,SDHB,SIBM,SWVD,SDAC,SDNP,SJXP,SWSK,SIPI,SN66,SJ7Y,SJ8C,SIOD,SNMP,SJ9Q,SN2Z,SIF4,SIE7,SIH7,SI49,SDN3,SI8S,SI74,SJ3W,SIR6",2024-06-19
opea.4591,4591,POINT (-46.5364 -23.7217),BRAGA0004592,POLE,-23.7217,-46.5364,908,847,61,,M,"SSHJ,SJEI,SDYR,SDZB,SDOH,SIGZ,SIMD,SDKD,SD6R,SWCK,SNHL,SDZT,SDGG,SDGS,SDTM,SDHV,SWMF,SJAO,SSVH,SNWW,SINE,SDYZ,SDHG,SIUD,SDJU,SD2H,SDOG,SJTY,SNQH,SIDE,SWRV,SIKC,SDSX,SDQV,SDWT,SIEE,SNTN,SJBG,SBSP,SBQY,SJAN,SJWC,SSQV,SILV,SDGW,SIGK,SIYT,SNVT,SJRZ,SWAB,SILX,SJZU,SDAT,SNJS,SDJW,SDWB,SDQC,SILF,SNMY,SNPH,SJOZ,SDHQ,SDHW,SDMZ,SDOF,SWOU,SDSN,SSYH,SIRY,SDNN,SDFM,SBQL,SDPT,SJYB,SSIL,SIBH,SSKL,SDHA,SSWD,SIAV,SJGP,SDYA,SDPL,SDKT,SBMT,SITK,SNLR,SD8J,SDAH,SNSQ,SJXR,SWDJ,SJWZ,SD6Q,SIBS,SNIA,SWVH,SDPO,SNAZ,SWKM,SJRX,SIJF,SDKY,SDHI,SILK,SDUI,SIHK,SJUE,SSUH,SICG,SJVC,SIDA,SIJD,SJFC,SNSZ,SIYZ,SDEY,SDLF,SWHW,SIRZ,SDGO,SDEF,SWOP,SDII,SJZI,SIET,SSPQ,SDRN,SNBQ,SJXK,SIKT,SJRQ,SDTQ,SJBO,SIDL,SJMC,SIYU,SDON,SNRW,SDRB,SSMG,SDIW,SNIL,SDAW,SDMT,SDTJ,SD3T,SIEP,SDZE,SDOC,SJEB,SWHX,SDZR,SSPK,SIBB,SDKG,SSRD,SJTD,SSQX,SDKV,SDTG,SWTE,SJRM,SDPS,SNDK,SSCS,SDEI,SIJX,SJDD,SDSZ,SSLH,SWTF,SJWJ,SJSZ,SNVO,SJMG,SITO,SDBF,SIHD,SICV,SIGO,SDMI,SJQH,SDLB,SDEA,SBOP,SNRE,SNNS,SDFV,SDVU,SD6M,SDYV,SJNT,SDHY,SSZE,SSRQ,SJUN,SDQP,SDEU,SSXE,SDBM,SDUJ,SDIA,SIMM,SJIW,SSQY,SDMN,SIRB,SBST,SWUP,SDTN,SDCQ,SNDM,SJNS,SDDS,SDDG,SWNI,SBGR,SIRO,SJPB,SIPZ,SIGV,SDJP,SDTU,SNID,SSUF,SNQC,SDEG,SJTV,SDKM,SDCV,SDBR,SDPM,SWQV,SIKF,SJZX,SIIR,SIXS,SIWJ,SDGZ,SDCY,SSFR,SJII,SDBH,SWHH,SDDH,SDEL,SIBG,SDXQ,SWYD,SSAW,SJNN,SDJK,SDFW,SDTC,SDAP,SIDH,SDWS,SIIH,SDDY,SNLP,SSUN,SSXK,SIIW,SDOT,SJES,SD3C,SJZY,SDHT,SSOV,SJBP,SDEW,SDNR,SIMT,SJGM,SIOW,SWEG,SJKY,SSOA,SWEL,SIOF,SDVR,SDPK,SDEZ,SSEJ,SDBC,SSUB,SWNX,SJSL,SDGE,SIQM,SNNI,SDHB,SIBM,SDAC,SDNP,SJXP,SDVV,SWSK,SIPI,SN66,SJ7Y,SIOD,SN7D,SNMP,SJ9Q,SN2Z,SIF4,SIE7,SIH7,SI49,SDN3,SI8S,SI74,SIK3,SIR6",2024-06-19
opea.4592,4592,POINT (-46.7053 -23.7689),BRAGA0004593,POLE,-23.7689,-46.7053,874,831,43,,M,"SSHJ,SJEI,SDYR,SIGZ,SIMD,SDKD,SJEY,SD6R,SWCK,SDZT,SDGG,SDGS,SDTM,SDHV,SWMF,SJAO,SSVH,SINE,SDYZ,SDHG,SIUD,SDJU,SD2H,SJTY,SNQH,SIDE,SWRV,SDSX,SDQV,SDWT,SIEE,SNTN,SJBG,SBSP,SBQY,SJAN,SJWC,SSQV,SILV,SDGW,SIGK,SIYT,SNVT,SJRZ,SWAB,SILX,SJZU,SDAT,SDJW,SDWB,SDQC,SILF,SNMY,SNPH,SJOZ,SDHQ,SDHW,SDMZ,SDOF,SWOU,SDSN,SSYH,SIRY,SDNN,SDFM,SDPT,SJYB,SSIL,SIBH,SSKL,SDHA,SSWD,SIAV,SJGP,SDYA,SDPL,SDKT,SBMT,SITK,SNLR,SDAH,SNSQ,SJXR,SWDJ,SJWZ,SD6Q,SIBS,SWVH,SDPO,SNAZ,SWKM,SJRX,SIJF,SDKY,SDHI,SILK,SDUI,SIHK,SJUE,SSUH,SICG,SJVC,SIDA,SIJD,SJFC,SNSZ,SIYZ,SDEY,SDLF,SIRZ,SDGO,SDEF,SWOP,SDII,SJZI,SSPQ,SDRN,SNBQ,SDNI,SJXK,SIKT,SDSR,SJRQ,SDTQ,SJBO,SIDL,SJMC,SIYU,SDON,SNRW,SDRB,SSMG,SDIW,SNIL,SDAW,SDMT,SDTJ,SD3T,SIEP,SDZE,SDOC,SJEB,SWHX,SDZR,SSPK,SIBB,SDKG,SWUS,SJTD,SSQX,SDKV,SDTG,SWTE,SJRM,SDPS,SNDK,SSCS,SDEI,SIJX,SJDD,SDSZ,SSLH,SWTF,SJWJ,SNVO,SJMG,SITO,SDBF,SIHD,SIVC,SIGO,SDMI,SJQH,SDLB,SDEA,SBOP,SNRE,SNNS,SDFV,SDVU,SD6M,SDYV,SDHY,SSZE,SJUN,SDQP,SDEU,SSXE,SDBM,SDUJ,SDIA,SIMM,SJIW,SSQY,SDMN,SIRB,SBST,SWUP,SDTN,SDCQ,SNDM,SJNS,SDDS,SDDG,SWNI,SBGR,SIRO,SJPB,SIPZ,SJON,SIGV,SDJP,SDTU,SNID,SSUF,SNQC,SDEG,SJTV,SDKM,SDCV,SDBR,SDPM,SWQV,SIKF,SJZX,SIIR,SIXS,SIWJ,SDGZ,SDCY,SWCX,SSFR,SJII,SDBH,SWHH,SDDH,SDEL,SIBG,SDXQ,SDIM,SWYD,SSAW,SDJK,SDFW,SDTC,SDAP,SIDH,SDWS,SIIH,SDDY,SSUN,SSXK,SIIW,SDOT,SJES,SD3C,SJZY,SDHT,SSOV,SJBP,SDNR,SIMT,SJGM,SIOW,SWEG,SJKY,SSOA,SWEL,SIOF,SDVR,SDPK,SDEZ,SSEJ,SDBC,SSUB,SWNX,SJSL,SDGE,SIQM,SNNI,SDHB,SIBM,SDAC,SDNP,SJXP,SDVV,SWSK,SIPI,SN66,SJ7Y,SJ8C,SIOD,SNMP,SJ9Q,SN2Z,SIF4,SIE7,SIH7,SI49,SDN3,SI8S,SI74,SJ3W,SIK3,SIR6",2024-06-19
opea.4593,4593,POINT (-46.6958 -23.7122),BRAGA0004594,POLE,-23.7122,-46.6958,874,831,43,,M,"SSHJ,SJEI,SDYR,SIGZ,SIMD,SDKD,SJEY,SD6R,SWCK,SDZT,SDGG,SDGS,SDTM,SDHV,SNGZ,SWMF,SJAO,SSVH,SINE,SDYZ,SDHG,SIUD,SDJU,SD2H,SJTY,SNQH,SIDE,SWRV,SIKC,SDSX,SDQV,SDWT,SIEE,SNTN,SJBG,SBSP,SBQY,SJAN,SJWC,SIZT,SSQV,SILV,SDGW,SIGK,SIYT,SNVT,SJRZ,SWAB,SILX,SJZU,SDAT,SDJW,SDWB,SDQC,SILF,SNMY,SNPH,SJOZ,SDHQ,SDHW,SDMZ,SDOF,SWOU,SDSN,SSYH,SIRY,SDNN,SDFM,SDPT,SJYB,SSIL,SIBH,SSKL,SDHA,SSWD,SIAV,SJGP,SDYA,SDPL,SDKT,SBMT,SITK,SNLR,SDAH,SNSQ,SJXR,SWDJ,SJWZ,SD6Q,SIBS,SWVH,SDPO,SNAZ,SWKM,SJRX,SIJF,SDKY,SDHI,SILK,SDUI,SIHK,SJUE,SSUH,SICG,SJVC,SIDA,SIJD,SJFC,SNSZ,SIYZ,SDEY,SDLF,SIRZ,SDGO,SDEF,SWOP,SDII,SJZI,SSPQ,SDRN,SNBQ,SDNI,SJXK,SIKT,SDSR,SJRQ,SDTQ,SJBO,SIDL,SJMC,SIYU,SDON,SNRW,SDRB,SSMG,SDIW,SNIL,SDAW,SDMT,SDTJ,SD3T,SIEP,SDZE,SDOC,SJEB,SWHX,SDZR,SSPK,SIBB,SDKG,SWUS,SJTD,SSQX,SDKV,SDTG,SWTE,SJRM,SDPS,SNDK,SSCS,SDEI,SIJX,SJDD,SDSZ,SSLH,SWTF,SJWJ,SNVO,SJMG,SITO,SDBF,SIHD,SIVC,SIGO,SDMI,SJQH,SDLB,SDEA,SBOP,SNRE,SNNS,SDFV,SDVU,SD6M,SDYV,SDHY,SSZE,SJUN,SDQP,SDEU,SSXE,SDBM,SDUJ,SDIA,SIMM,SJIW,SSQY,SDMN,SIRB,SWUP,SDTN,SDCQ,SNDM,SJNS,SDDS,SDDG,SWNI,SBGR,SIRO,SJPB,SIPZ,SJON,SIGV,SDJP,SDTU,SNID,SSUF,SNQC,SDEG,SJTV,SDKM,SDCV,SDBR,SDPM,SWQV,SIKF,SJZX,SIIR,SIXS,SIWJ,SDGZ,SDCY,SWCX,SSFR,SJII,SDBH,SWHH,SDDH,SDEL,SIBG,SDXQ,SWYD,SSAW,SDJK,SDFW,SDTC,SDAP,SIDH,SDWS,SIIH,SDDY,SSUN,SSXK,SIIW,SDOT,SJES,SD3C,SJZY,SDHT,SSOV,SJBP,SDNR,SIMT,SJGM,SIOW,SWEG,SJKY,SSOA,SWEL,SDVR,SDPK,SDEZ,SSEJ,SDBC,SSUB,SWNX,SSZJ,SJSL,SDGE,SIQM,SNNI,SDHB,SIBM,SDAC,SDNP,SJXP,SDVV,SWSK,SIPI,SN66,SJ7Y,SJ8C,SIOD,SNMP,SJ9Q,SN2Z,SIF4,SIE7,SIH7,SI49,SDN3,SI8S,SI74,SJ3W,SIK3,SIR6",2024-06-19
opea.4594,4594,POINT (-46.5392 -23.7092),BRAGA0004595,POLE,-23.7092,-46.5392,849,831,18,,M,"SSHJ,SJEI,SDYR,SDZB,SDOH,SIGZ,SIMD,SDKD,SD6R,SWCK,SNHL,SDZT,SDGG,SDGS,SDTM,SDHV,SWMF,SJAO,SSVH,SNWW,SINE,SDYZ,SDHG,SIUD,SDJU,SD2H,SDOG,SJTY,SNQH,SIDE,SWRV,SIKC,SDSX,SDQV,SDWT,SIEE,SNTN,SJBG,SBSP,SBQY,SJAN,SJWC,SSQV,SILV,SDGW,SIGK,SIYT,SNVT,SJRZ,SWAB,SILX,SJZU,SDAT,SNJS,SDJW,SDWB,SDQC,SILF,SNMY,SNPH,SJOZ,SDHQ,SDHW,SDMZ,SDOF,SWOU,SDSN,SSYH,SIRY,SDNN,SDFM,SBQL,SDPT,SJYB,SSIL,SIBH,SSKL,SDHA,SSWD,SIAV,SJGP,SDYA,SDPL,SDKT,SBMT,SITK,SNLR,SD8J,SDAH,SNSQ,SJXR,SWDJ,SJWZ,SD6Q,SIBS,SNIA,SWVH,SDPO,SNAZ,SWKM,SJRX,SIJF,SDKY,SDHI,SILK,SDUI,SIHK,SJUE,SSUH,SICG,SJVC,SIDA,SIJD,SJFC,SNSZ,SIYZ,SDEY,SDLF,SWHW,SIRZ,SDGO,SDEF,SWOP,SDII,SJZI,SIET,SSPQ,SDRN,SNBQ,SJXK,SIKT,SJRQ,SDTQ,SJBO,SIDL,SJMC,SIYU,SDON,SNRW,SDRB,SSMG,SDIW,SNIL,SDAW,SDMT,SDTJ,SD3T,SIEP,SDZE,SDOC,SJEB,SWHX,SDZR,SSPK,SIBB,SDKG,SSRD,SJTD,SSQX,SDKV,SDTG,SWTE,SJRM,SDPS,SNDK,SSCS,SDEI,SIJX,SJDD,SDSZ,SSLH,SWTF,SJWJ,SJSZ,SNVO,SJMG,SITO,SDBF,SIHD,SICV,SIGO,SDMI,SJQH,SDLB,SDEA,SBOP,SNRE,SNNS,SDFV,SDVU,SD6M,SDYV,SJNT,SDHY,SSZE,SSRQ,SJUN,SDQP,SDEU,SSXE,SDBM,SDUJ,SDIA,SIMM,SJIW,SSQY,SDMN,SIRB,SBST,SWUP,SDTN,SDCQ,SNDM,SJNS,SDDS,SDDG,SWNI,SBGR,SIRO,SJPB,SIPZ,SIGV,SDJP,SDTU,SNID,SSUF,SNQC,SDEG,SJTV,SDKM,SDCV,SDBR,SDPM,SWQV,SIKF,SJZX,SIIR,SIXS,SIWJ,SDGZ,SDCY,SSFR,SJII,SDBH,SWHH,SDDH,SDEL,SIBG,SDXQ,SWYD,SSAW,SJNN,SDJK,SDFW,SDTC,SDAP,SIDH,SDWS,SIIH,SDDY,SNLP,SSUN,SSXK,SIIW,SDOT,SJES,SD3C,SJZY,SDHT,SSOV,SJBP,SDEW,SDNR,SIMT,SJGM,SIOW,SWEG,SJKY,SSOA,SWEL,SIOF,SDVR,SDPK,SDEZ,SSEJ,SDBC,SSUB,SWNX,SJSL,SDGE,SIQM,SNNI,SDHB,SIBM,SDAC,SDNP,SJXP,SDVV,SWSK,SIPI,SN66,SJ7Y,SIOD,SN7D,SNMP,SJ9Q,SN2Z,SIF4,SIE7,SIH7,SI49,SDN3,SI8S,SI74,SIK3,SIR6",2024-06-19
opea.4595,4595,POINT (-46.7331 -23.6331),BRAGA0004596,POLE,-23.6331,-46.7331,831.23,828,3.23,,M,"SSHJ,SJEI,SDYR,SDOH,SIGZ,SIMD,SDKD,SJEY,SD6R,SWCK,SDZT,SDGG,SDGS,SDTM,SDHV,SNGZ,SWMF,SJAO,SSVH,SINE,SDYZ,SDHG,SIUD,SDJU,SD2H,SJTY,SNQH,SIDE,SWRV,SIKC,SDSX,SDQV,SDWT,SIEE,SNTN,SJBG,SBSP,SBQY,SJAN,SJWC,SIZT,SSQV,SILV,SDGW,SIGK,SIYT,SNVT,SJRZ,SWAB,SILX,SJZU,SDAT,SDJW,SDWB,SDQC,SILF,SNMY,SNPH,SJOZ,SDHQ,SDHW,SDMZ,SDOF,SWOU,SDSN,SSYH,SIRY,SDNN,SDFM,SDPT,SJYB,SSIL,SIBH,SSKL,SDHA,SSWD,SIAV,SDYA,SDPL,SDKT,SBMT,SITK,SNLR,SDAH,SNSQ,SWDJ,SJWZ,SD6Q,SJCO,SIBS,SNIA,SDPO,SNAZ,SWKM,SIJF,SDKY,SDHI,SILK,SDUI,SIHK,SJUE,SSUH,SICG,SJVC,SIDA,SIJD,SJFC,SNSZ,SIYZ,SDEY,SDLF,SIRZ,SDGO,SDEF,SWOP,SDII,SSPQ,SDRN,SNBQ,SDNI,SJXK,SIKT,SDSR,SDKW,SJRQ,SJBO,SIDL,SJMC,SIYU,SDON,SNRW,SDRB,SDIW,SNIL,SDAW,SDMT,SDTJ,SD3T,SIEP,SDZE,SDOC,SJEB,SWHX,SJAM,SDZR,SSPK,SIBB,SDKG,SWUS,SJTD,SSQX,SDKV,SDTG,SWTE,SJRM,SDPS,SNDK,SSCS,SDEI,SIJX,SJDD,SDSZ,SSLH,SWTF,SJWJ,SNVO,SJMG,SITO,SDBF,SIHD,SIVC,SIGO,SDMI,SJQH,SDLB,SDEA,SBOP,SNRE,SNNS,SDFV,SDVU,SD6M,SDYV,SDHY,SSZE,SJUN,SDQP,SDEU,SSXE,SDBM,SDOK,SDUJ,SDIA,SIMM,SJIW,SSQY,SDMN,SWUP,SDTN,SDCQ,SNDM,SJNS,SDDS,SDDG,SWNI,SBGR,SIRO,SJPB,SIPZ,SJON,SIGV,SDJP,SDTU,SNID,SSUF,SNQC,SDEG,SJTV,SDKM,SDCV,SDBR,SDPM,SWQV,SIKF,SIIR,SIXS,SDGZ,SDCY,SWCX,SSFR,SJII,SDBH,SWHH,SDDH,SDEL,SIBG,SDXQ,SWYD,SSAW,SDJK,SDFW,SDTC,SDAP,SIDH,SDWS,SIIH,SDDY,SSUN,SSXK,SIIW,SDOT,SJES,SD3C,SJZY,SDHT,SSOV,SJBP,SDNR,SIMT,SJGM,SIOW,SWEG,SSOA,SWEL,SDVR,SDPK,SDEZ,SSEJ,SDBC,SSUB,SWNX,SSZJ,SJSL,SDGE,SIQM,SNNI,SDHB,SIBM,SWVD,SDAC,SDNP,SJXP,SDVV,SWSK,SIPI,SN66,SJ7Y,SJ8C,SIOD,SNMP,SJ9Q,SN2Z,SIF4,SIE7,SIH7,SI49,SDN3,SI8S,SI74,SJ3W,SIR6",2024-06-19