FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.30449,30449,POINT (-46.1599 -5.805),BRAGA0030452,TOWER,-5.805,-46.1599,290,227,63,,M,"SSFQ,SJAH,SIHB,SDOE,SD92,SJ43",2024-04-25
opea.30450,30450,POINT (-46.1536 -5.8249),BRAGA0030453,TOWER,-5.8249,-46.1536,288,222,66,,M,"SSFQ,SJAH,SIHB,SDOE,SD92,SJ43",2024-04-25
opea.30451,30451,POINT (-45.9943 -5.7444),BRAGA0030454,TOWER,-5.7444,-45.9943,319,233,86,,M,"SSFQ,SJAH,SIHB,SDOE,SJ43",2024-04-25
opea.50967,50967,POINT (-45.785 -5.7216),BRAGA0050990,NATURAL_HIGHPOINT,-5.7216,-45.785,235.01,,,NO,M,"SJAH,SIHB,SDOE,SDOD,SN7R",2024-04-25
opea.50968,50968,POINT (-45.7795 -5.7255),BRAGA0050991,NATURAL_HIGHPOINT,-5.7255,-45.7795,223.55,,,NO,M,"SJAH,SIHB,SDOE,SDOD,SN7R",2024-04-25
opea.50969,50969,POINT (-45.7716 -5.7161),BRAGA0050992,NATURAL_HIGHPOINT,-5.7161,-45.7716,242.36,,,NO,M,"SJAH,SIHB,SDOE,SDOD,SN7R",2024-04-25
opea.53803,53803,POINT (-46.3205 -5.918),BRAGA0054531,TRANSMISSION_LINE,-5.918,-46.3205,322,302,20,NO,M,"SSFQ,SJAH,SD92,SJ43",2024-04-25
opea.53804,53804,POINT (-46.2916 -5.9018),BRAGA0054532,TRANSMISSION_LINE,-5.9018,-46.2916,311,291,20,NO,M,"SSFQ,SJAH,SD92,SJ43",2024-04-25
opea.53805,53805,POINT (-46.264 -5.8863),BRAGA0054533,TRANSMISSION_LINE,-5.8863,-46.264,278,258,20,NO,M,"SSFQ,SJAH,SD92,SJ43",2024-04-25
