FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.14126,14126,POINT (-50.9667 -19.0276),BRAGA0014126,TOWER,-19.0276,-50.9667,506.75,442.75,64,,M,"SD8X,SSYO,SJBZ,SSHC,SWJL,SDUM",2024-05-02
opea.14127,14127,POINT (-50.9624 -19.0316),BRAGA0014127,TOWER,-19.0316,-50.9624,488.97,424.97,64,,M,"SD8X,SSYO,SJBZ,SSHC,SWJL,SDUM",2024-05-02
opea.14128,14128,POINT (-50.958 -19.0356),BRAGA0014128,TOWER,-19.0356,-50.958,467.42,404.92,62.5,,M,"SD8X,SSYO,SJBZ,SSHC,SWJL,SDUM",2024-05-02
opea.14129,14129,POINT (-50.9491 -19.0439),BRAGA0014129,TOWER,-19.0439,-50.9491,455.46,394.46,61,,M,"SD8X,SSYO,SJBZ,SSHC,SWJL,SDUM",2024-05-02
opea.14130,14130,POINT (-50.9539 -19.0395),BRAGA0014130,TOWER,-19.0395,-50.9539,447.93,388.43,59.5,,M,"SD8X,SSYO,SJBZ,SSHC,SWJL,SDUM",2024-05-02
opea.14237,14237,POINT (-50.9844 -19.0112),BRAGA0014237,TOWER,-19.0112,-50.9844,507.58,443.58,64,,M,"SD8X,SSYO,SJBZ,SSHC,SWJL,SDUM",2024-05-02
opea.14238,14238,POINT (-50.9887 -19.0072),BRAGA0014238,TOWER,-19.0072,-50.9887,497.68,433.68,64,,M,"SD8X,SSYO,SJBZ,SSHC,SWJL,SDUM",2024-05-02
opea.14239,14239,POINT (-50.9713 -19.0233),BRAGA0014239,TOWER,-19.0233,-50.9713,495.6,431.6,64,,M,"SD8X,SSYO,SJBZ,SSHC,SWJL,SDUM",2024-05-02
opea.14240,14240,POINT (-50.9802 -19.0151),BRAGA0014240,TOWER,-19.0151,-50.9802,487.46,423.46,64,,M,"SD8X,SSYO,SJBZ,SSHC,SWJL,SDUM",2024-05-02
opea.14241,14241,POINT (-50.9755 -19.0195),BRAGA0014241,TOWER,-19.0195,-50.9755,468.75,407.75,61,,M,"SD8X,SSYO,SJBZ,SSHC,SWJL,SDUM",2024-05-02
opea.47681,47681,POINT (-51.4585 -18.742),BRAGA0047702,NATURAL_HIGHPOINT,-18.742,-51.4585,560,,,NO,M,"SJBZ,SWJL,SWKR,SJVY,SI6Q,SJ6V,SJ49",2024-05-02
opea.47682,47682,POINT (-51.4551 -18.7416),BRAGA0047703,NATURAL_HIGHPOINT,-18.7416,-51.4551,613,,,NO,M,"SJBZ,SWJL,SWKR,SJVY,SI6Q,SJ6V,SJ49",2024-05-02
opea.57193,57193,POINT (-51.4714 -18.7528),BRAGA0058427,NATURAL_HIGHPOINT,-18.7528,-51.4714,509.2,,,NO,M,"SJBZ,SWJL,SSCL,SWKR,SJVY,SJ6V,SJ49",2024-05-02
opea.62027,62027,POINT (-51.2512 -19.414),BRAGA0064043,TRANSMISSION_LINE,-19.414,-51.2512,481,472,9,NO,M,"SD8X,SNEW,SSHC,SWJL,SSPN,SI8E",2024-05-02
