FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.29884,29884,POINT (-56.5525 -7.8996),BRAGA0029887,NATURAL_HIGHPOINT,-7.8996,-56.5525,300,,,,,"SD32,SD9B,SD4R,SITT,SIE8,SIN9",2024-05-02
opea.49122,49122,POINT (-56.488 -7.447),BRICA0049143,NATURAL_HIGHPOINT,-7.447,-56.488,360,,,NO,M,"SD32,SD9B,SNXR,SSEU,SDO4,SIJZ,SITT,SJJ8,SIN9",2024-05-02
opea.49123,49123,POINT (-56.469 -7.4614),BRICA0049144,NATURAL_HIGHPOINT,-7.4614,-56.469,360,,,NO,M,"SD32,SD9B,SNXR,SSEU,SDO4,SIJZ,SITT,SJJ8,SIN9",2024-05-02
opea.49124,49124,POINT (-56.4882 -7.4641),BRICA0049145,NATURAL_HIGHPOINT,-7.4641,-56.4882,372,,,NO,M,"SD32,SD9B,SNXR,SSEU,SDO4,SIJZ,SITT,SJJ8,SIN9",2024-05-02
opea.49125,49125,POINT (-56.4688 -7.4619),BRICA0049146,NATURAL_HIGHPOINT,-7.4619,-56.4688,372,,,NO,M,"SD32,SD9B,SNXR,SSEU,SDO4,SIJZ,SITT,SJJ8,SIN9",2024-05-02
opea.49126,49126,POINT (-56.468 -7.4635),BRICA0049147,NATURAL_HIGHPOINT,-7.4635,-56.468,381,,,NO,M,"SD32,SD9B,SNXR,SSEU,SDO4,SIJZ,SITT,SJJ8,SIN9",2024-05-02
opea.49127,49127,POINT (-56.4677 -7.464),BRICA0049148,NATURAL_HIGHPOINT,-7.464,-56.4677,390,,,NO,M,"SD32,SD9B,SNXR,SSEU,SDO4,SIJZ,SITT,SJJ8,SIN9",2024-05-02
opea.56784,56784,POINT (-56.7426 -7.6343),BRAGA0057989,NATURAL_HIGHPOINT,-7.6343,-56.7426,285.2,,,NO,M,"SD32,SD9B,SD4R,SNXR,SSEU,SIJZ,SITT,SJJ8,SIE8,SIN9",2024-05-02
opea.56785,56785,POINT (-56.7406 -7.6352),BRAGA0057990,NATURAL_HIGHPOINT,-7.6352,-56.7406,275.5,,,NO,M,"SD32,SD9B,SD4R,SNXR,SSEU,SIJZ,SITT,SJJ8,SIE8,SIN9",2024-05-02
opea.56786,56786,POINT (-56.7364 -7.6432),BRAGA0057991,NATURAL_HIGHPOINT,-7.6432,-56.7364,285.5,,,NO,M,"SD32,SD9B,SD4R,SNXR,SSEU,SIJZ,SITT,SJJ8,SIE8,SIN9",2024-05-02
opea.56787,56787,POINT (-56.7451 -7.6316),BRAGA0057992,BUILDING,-7.6316,-56.7451,286.2,281.2,5,NO,M,"SD32,SD9B,SD4R,SNXR,SSEU,SIJZ,SITT,SJJ8,SIE8,SIN9",2024-05-02
opea.56788,56788,POINT (-56.7429 -7.6326),BRAGA0057993,BUILDING,-7.6326,-56.7429,283.1,278.1,5,NO,M,"SD32,SD9B,SD4R,SNXR,SSEU,SIJZ,SITT,SJJ8,SIE8,SIN9",2024-05-02
opea.56789,56789,POINT (-56.7418 -7.6336),BRAGA0057994,BUILDING,-7.6336,-56.7418,278.4,273.4,5,NO,M,"SD32,SD9B,SD4R,SNXR,SSEU,SIJZ,SITT,SJJ8,SIE8,SIN9",2024-05-02
opea.56790,56790,POINT (-56.7415 -7.6344),BRAGA0057995,BUILDING,-7.6344,-56.7415,278.4,273.4,5,NO,M,"SD32,SD9B,SD4R,SNXR,SSEU,SIJZ,SITT,SJJ8,SIE8,SIN9",2024-05-02
opea.56791,56791,POINT (-56.7413 -7.6349),BRAGA0057996,BUILDING,-7.6349,-56.7413,278.1,273.1,5,NO,M,"SD32,SD9B,SD4R,SNXR,SSEU,SIJZ,SITT,SJJ8,SIE8,SIN9",2024-05-02
opea.56792,56792,POINT (-56.7424 -7.6346),BRAGA0057997,BUILDING,-7.6346,-56.7424,286.4,281.4,5,NO,M,"SD32,SD9B,SD4R,SNXR,SSEU,SIJZ,SITT,SJJ8,SIE8,SIN9",2024-05-02
opea.56793,56793,POINT (-56.7422 -7.6348),BRAGA0057998,BUILDING,-7.6348,-56.7422,285.5,280.5,5,NO,M,"SD32,SD9B,SD4R,SNXR,SSEU,SIJZ,SITT,SJJ8,SIE8,SIN9",2024-05-02
opea.56794,56794,POINT (-56.753 -7.6251),BRAGA0057999,BUILDING,-7.6251,-56.753,264.8,259.8,5,NO,M,"SD32,SD9B,SD4R,SNXR,SSEU,SIJZ,SITT,SJJ8,SIE8,SIN9",2024-05-02
opea.57659,57659,POINT (-56.6816 -7.8992),BRAGA0058960,BUILDING,-7.8992,-56.6816,251.2,246.2,5,NO,M,"SD32,SD9B,SD4R,SITT,SIE8,SIN9",2024-05-02
opea.57660,57660,POINT (-56.6836 -7.9001),BRAGA0058961,NATURAL_HIGHPOINT,-7.9001,-56.6836,262.4,,,NO,M,"SD32,SD9B,SD4R,SITT,SIE8,SIN9",2024-05-02
opea.62267,62267,POINT (-56.4625 -7.4448),BRAGA0064481,NATURAL_HIGHPOINT,-7.4448,-56.4625,400,,,NO,M,"SD32,SD9B,SNXR,SSEU,SDO4,SIJZ,SITT,SJJ8,SIN9",2024-05-02
opea.62268,62268,POINT (-56.488 -7.4637),BRAGA0064482,NATURAL_HIGHPOINT,-7.4637,-56.488,360,,,NO,M,"SD32,SD9B,SNXR,SSEU,SDO4,SIJZ,SITT,SJJ8,SIN9",2024-05-02
opea.62269,62269,POINT (-56.4882 -7.4641),BRAGA0064484,NATURAL_HIGHPOINT,-7.4641,-56.4882,370,,,NO,M,"SD32,SD9B,SNXR,SSEU,SDO4,SIJZ,SITT,SJJ8,SIN9",2024-05-02
opea.62270,62270,POINT (-56.4688 -7.4619),BRAGA0064485,NATURAL_HIGHPOINT,-7.4619,-56.4688,370,,,NO,M,"SD32,SD9B,SNXR,SSEU,SDO4,SIJZ,SITT,SJJ8,SIN9",2024-05-02
opea.62271,62271,POINT (-56.4688 -7.4635),BRAGA0064486,NATURAL_HIGHPOINT,-7.4635,-56.4688,380,,,NO,M,"SD32,SD9B,SNXR,SSEU,SDO4,SIJZ,SITT,SJJ8,SIN9",2024-05-02
opea.62272,62272,POINT (-56.4677 -7.4635),BRAGA0064487,NATURAL_HIGHPOINT,-7.4635,-56.4677,390,,,NO,M,"SD32,SD9B,SNXR,SSEU,SDO4,SIJZ,SITT,SJJ8,SIN9",2024-05-02
