FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.11528,11528,POINT (-51.0986 -20.6258),BRAGA0011528,TOWER,-20.6258,-51.0986,494,431,63,,M,"SSUK,SD2M,SNDS,SJDK,SNPN,SIXA,SWLY,SIBC,SDTX,SDER,SWTG,SDJQ,SDDN,SILT,SIOB,SI4C",2024-05-02
opea.11529,11529,POINT (-50.7658 -20.4169),BRAGA0011529,POLE,-20.4169,-50.7658,479,423,56,,M,"SIEH,SD2M,SSYB,SIXA,SIBC,SDER,SJRO,SWTG,SJFF,SILT,SDJL,SI4C,SIJ3",2024-05-02
opea.49428,49428,POINT (-51.0916 -20.5327),BRAGA0049451,BUILDING,-20.5327,-51.0916,355.2,,,NO,M,"SSUK,SD2M,SNDS,SJDK,SIXA,SWLY,SIBC,SDTX,SDER,SWTG,SDJQ,SILT,SIOB,SI4C",2024-05-02
opea.49429,49429,POINT (-51.0916 -20.5326),BRAGA0049452,BUILDING,-20.5326,-51.0916,356.15,,,NO,M,"SSUK,SD2M,SNDS,SJDK,SIXA,SWLY,SIBC,SDTX,SDER,SWTG,SDJQ,SILT,SIOB,SI4C",2024-05-02
opea.49430,49430,POINT (-51.0914 -20.5326),BRAGA0049453,BUILDING,-20.5326,-51.0914,356.15,,,NO,M,"SSUK,SD2M,SNDS,SJDK,SIXA,SWLY,SIBC,SDTX,SDER,SWTG,SDJQ,SILT,SIOB,SI4C",2024-05-02
opea.57091,57091,POINT (-51.0916 -20.5327),BRAGA0058313,BUILDING,-20.5327,-51.0916,356.2,349.2,7,NO,M,"SSUK,SD2M,SNDS,SJDK,SIXA,SWLY,SIBC,SDTX,SDER,SWTG,SDJQ,SILT,SIOB,SI4C",2024-05-02
opea.57092,57092,POINT (-51.0913 -20.5326),BRAGA0058316,NATURAL_HIGHPOINT,-20.5326,-51.0913,354.9,,,NO,M,"SSUK,SD2M,SNDS,SJDK,SIXA,SWLY,SIBC,SDTX,SDER,SWTG,SDJQ,SILT,SIOB,SI4C",2024-05-02
opea.57093,57093,POINT (-51.0911 -20.5327),BRAGA0058317,NATURAL_HIGHPOINT,-20.5327,-51.0911,355.81,,,NO,M,"SSUK,SD2M,SNDS,SJDK,SIXA,SWLY,SIBC,SDTX,SDER,SWTG,SDJQ,SILT,SIOB,SI4C",2024-05-02
opea.57094,57094,POINT (-51.0911 -20.5341),BRAGA0058318,NATURAL_HIGHPOINT,-20.5341,-51.0911,353.55,,,NO,M,"SSUK,SD2M,SNDS,SJDK,SIXA,SWLY,SIBC,SDTX,SDER,SWTG,SDJQ,SILT,SIOB,SI4C",2024-05-02
opea.57095,57095,POINT (-51.0896 -20.533),BRAGA0058319,BUILDING,-20.533,-51.0896,359.05,355.05,4,NO,M,"SSUK,SD2M,SNDS,SJDK,SIXA,SWLY,SIBC,SDTX,SDER,SWTG,SDJQ,SILT,SIOB,SI4C",2024-05-02
opea.57096,57096,POINT (-51.0895 -20.5329),BRAGA0058320,BUILDING,-20.5329,-51.0895,359.05,355.05,4,NO,M,"SSUK,SD2M,SNDS,SJDK,SIXA,SWLY,SIBC,SDTX,SDER,SWTG,SDJQ,SILT,SIOB,SI4C",2024-05-02
opea.57097,57097,POINT (-51.0891 -20.5331),BRAGA0058321,BUILDING,-20.5331,-51.0891,359.3,355.3,4,NO,M,"SSUK,SD2M,SNDS,SJDK,SIXA,SWLY,SIBC,SDTX,SDER,SWTG,SDJQ,SILT,SIOB,SI4C",2024-05-02
opea.57098,57098,POINT (-51.089 -20.5338),BRAGA0058322,NATURAL_HIGHPOINT,-20.5338,-51.089,357.44,,,NO,M,"SSUK,SD2M,SNDS,SJDK,SIXA,SWLY,SIBC,SDTX,SDER,SWTG,SDJQ,SILT,SIOB,SI4C",2024-05-02
opea.57099,57099,POINT (-51.0884 -20.5328),BRAGA0058323,NATURAL_HIGHPOINT,-20.5328,-51.0884,361.7,,,NO,M,"SSUK,SD2M,SNDS,SJDK,SIXA,SWLY,SIBC,SDTX,SDER,SWTG,SDJQ,SILT,SIOB,SI4C",2024-05-02
opea.57100,57100,POINT (-51.0883 -20.533),BRAGA0058324,NATURAL_HIGHPOINT,-20.533,-51.0883,361.5,,,NO,M,"SSUK,SD2M,SNDS,SJDK,SIXA,SWLY,SIBC,SDTX,SDER,SWTG,SDJQ,SILT,SIOB,SI4C",2024-05-02
opea.57101,57101,POINT (-51.0872 -20.5336),BRAGA0058325,NATURAL_HIGHPOINT,-20.5336,-51.0872,357.88,,,NO,M,"SSUK,SD2M,SNDS,SJDK,SIXA,SWLY,SIBC,SDTX,SDER,SWTG,SDJQ,SILT,SIOB,SI4C",2024-05-02
opea.57102,57102,POINT (-51.087 -20.5333),BRAGA0058326,NATURAL_HIGHPOINT,-20.5333,-51.087,359.67,,,NO,M,"SSUK,SD2M,SNDS,SJDK,SIXA,SWLY,SIBC,SDTX,SDER,SWTG,SDJQ,SILT,SIOB,SI4C",2024-05-02
opea.57103,57103,POINT (-51.087 -20.5341),BRAGA0058327,NATURAL_HIGHPOINT,-20.5341,-51.087,353.4,,,NO,M,"SSUK,SD2M,SNDS,SJDK,SIXA,SWLY,SIBC,SDTX,SDER,SWTG,SDJQ,SILT,SIOB,SI4C",2024-05-02
opea.57104,57104,POINT (-51.0869 -20.535),BRAGA0058328,NATURAL_HIGHPOINT,-20.535,-51.0869,349.99,,,NO,M,"SSUK,SD2M,SNDS,SJDK,SIXA,SWLY,SIBC,SDTX,SDER,SWTG,SDJQ,SILT,SIOB,SI4C",2024-05-02
opea.61789,61789,POINT (-50.9584 -20.2712),BRAGA0063790,NATURAL_HIGHPOINT,-20.2712,-50.9584,347.1,,,NO,M,"SIEH,SNXP,SIQU,SD2M,SNDS,SSYB,SIXA,SIBC,SJRO,SILT,SDJL,SI4C",2024-05-02
opea.61790,61790,POINT (-50.9575 -20.2717),BRAGA0063791,NATURAL_HIGHPOINT,-20.2717,-50.9575,347.1,,,NO,M,"SIEH,SNXP,SIQU,SD2M,SNDS,SSYB,SIXA,SIBC,SJRO,SILT,SDJL,SI4C",2024-05-02
opea.61791,61791,POINT (-50.9539 -20.2707),BRAGA0063792,NATURAL_HIGHPOINT,-20.2707,-50.9539,346.9,,,NO,M,"SIEH,SNXP,SIQU,SD2M,SNDS,SSYB,SIXA,SIBC,SJRO,SILT,SDJL,SI4C",2024-05-02
opea.61792,61792,POINT (-50.9575 -20.2717),BRAGA0063793,TRANSMISSION_LINE,-20.2717,-50.9575,349.1,342.1,7,NO,M,"SIEH,SNXP,SIQU,SD2M,SNDS,SSYB,SIXA,SIBC,SJRO,SILT,SDJL,SI4C",2024-05-02
opea.61793,61793,POINT (-50.954 -20.2707),BRAGA0063794,TRANSMISSION_LINE,-20.2707,-50.954,348.9,341.9,7,NO,M,"SIEH,SNXP,SIQU,SD2M,SNDS,SSYB,SIXA,SIBC,SJRO,SILT,SDJL,SI4C",2024-05-02
opea.61794,61794,POINT (-50.9533 -20.2702),BRAGA0063795,TRANSMISSION_LINE,-20.2702,-50.9533,348.6,341.6,7,NO,M,"SIEH,SNXP,SIQU,SD2M,SNDS,SSYB,SIXA,SIBC,SJRO,SILT,SDJL,SI4C",2024-05-02
opea.61795,61795,POINT (-50.9511 -20.2705),BRAGA0063796,TRANSMISSION_LINE,-20.2705,-50.9511,347.1,340.1,7,NO,M,"SIEH,SNXP,SIQU,SD2M,SNDS,SSYB,SIXA,SIBC,SJRO,SILT,SDJL,SI4C",2024-05-02
opea.61796,61796,POINT (-50.95 -20.2718),BRAGA0063797,TRANSMISSION_LINE,-20.2718,-50.95,347.2,340.2,7,NO,M,"SIEH,SNXP,SIQU,SD2M,SNDS,SSYB,SIXA,SIBC,SJRO,SILT,SDJL,SI4C",2024-05-02
opea.61797,61797,POINT (-50.9512 -20.2706),BRAGA0063798,TRANSMISSION_LINE,-20.2706,-50.9512,347.3,340.3,7,NO,M,"SIEH,SNXP,SIQU,SD2M,SNDS,SSYB,SIXA,SIBC,SJRO,SILT,SDJL,SI4C",2024-05-02
opea.61798,61798,POINT (-50.9502 -20.2695),BRAGA0063800,TRANSMISSION_LINE,-20.2695,-50.9502,348,341,7,NO,M,"SIEH,SNXP,SIQU,SD2M,SNDS,SSYB,SIXA,SIBC,SJRO,SILT,SDJL,SI4C",2024-05-02
