FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.11381,11381,POINT (-50.6625 -20.6525),BRAGA0011381,TOWER,-20.6525,-50.6625,521,455,66,,M,"SIEH,SNQP,SIXA,SIBC,SDER,SJRO,SWTG,SDJQ,SJOW,SDGY,SJFF,SDJL,SI9O,SIJ3",2024-05-02
opea.11382,11382,POINT (-50.2236 -20.6431),BRAGA0011382,TOWER,-20.6431,-50.2236,561,501,60,,M,"SJNI,SIBX,SSVO,SDDJ,SNQP,SDVG,SD33,SDFD,SJRO,SJFF",2024-05-02
opea.11529,11529,POINT (-50.7658 -20.4169),BRAGA0011529,POLE,-20.4169,-50.7658,479,423,56,,M,"SIEH,SD2M,SSYB,SIXA,SIBC,SDER,SJRO,SWTG,SJFF,SILT,SDJL,SI4C,SIJ3",2024-05-02
opea.11569,11569,POINT (-50.5592 -20.2786),BRAGA0011569,TOWER,-20.2786,-50.5592,501,458,43,,M,"SIEH,SJNI,SNQP,SSYB,SDFD,SNLD,SJRO,SJFF,SDDX,SILT,SDJL",2024-05-02
opea.11572,11572,POINT (-50.2642 -20.2764),BRAGA0011572,POLE,-20.2764,-50.2642,588,533,55,,M,"SIEH,SJNI,SNQP,SDVG,SDFD,SJRO,SJFF,SDJL",2024-05-02
opea.44714,44714,POINT (-50.399 -20.2851),BRAGA0044724,TOWER,-20.2851,-50.399,571,,,NO,M,"SIEH,SJNI,SNQP,SDVG,SDFD,SJRO,SJFF,SDDX,SDJL",2024-05-02
opea.46351,46351,POINT (-51.015 -20.6904),BRAGA0046372,BUILDING,-20.6904,-51.015,369,344,25,,M,"SNDS,SJDK,SNPN,SIXA,SWLY,SIBC,SDTX,SDER,SJRO,SWTG,SDJQ,SDGY,SDDN,SIOB,SI4C,SIJ3",2024-05-02
opea.55951,55951,POINT (-50.6524 -20.8203),BRAGA0057023,NATURAL_HIGHPOINT,-20.8203,-50.6524,343,,,NO,M,"SBAU,SDWZ,SD6Z,SNPN,SIBC,SSJC,SDER,SJRO,SWTG,SDJQ,SJOW,SDGY,SDID,SI9O,SIJ3",2024-05-02
opea.55952,55952,POINT (-50.6673 -20.8011),BRAGA0057024,TRANSMISSION_LINE,-20.8011,-50.6673,426,396,30,NO,M,"SBAU,SDWZ,SD6Z,SNPN,SIBC,SSJC,SDER,SJRO,SWTG,SDJQ,SJOW,SDGY,SI9O,SIJ3",2024-05-02
opea.55953,55953,POINT (-50.6419 -20.8169),BRAGA0057025,TRANSMISSION_LINE,-20.8169,-50.6419,370,340,30,NO,M,"SBAU,SDWZ,SD6Z,SNPN,SIBC,SSJC,SDER,SJRO,SWTG,SDJQ,SJOW,SDGY,SDID,SI9O,SIJ3",2024-05-02
opea.55954,55954,POINT (-50.6157 -20.8333),BRAGA0057026,TRANSMISSION_LINE,-20.8333,-50.6157,435,405,30,NO,M,"SBAU,SDWZ,SNYN,SD6Z,SNPN,SIBC,SSJC,SDER,SJRO,SWTG,SDJQ,SJOW,SDGY,SDID,SI9O,SIJ3",2024-05-02
opea.61789,61789,POINT (-50.9584 -20.2712),BRAGA0063790,NATURAL_HIGHPOINT,-20.2712,-50.9584,347.1,,,NO,M,"SIEH,SNXP,SIQU,SD2M,SNDS,SSYB,SIXA,SIBC,SJRO,SILT,SDJL,SI4C",2024-05-02
opea.61790,61790,POINT (-50.9575 -20.2717),BRAGA0063791,NATURAL_HIGHPOINT,-20.2717,-50.9575,347.1,,,NO,M,"SIEH,SNXP,SIQU,SD2M,SNDS,SSYB,SIXA,SIBC,SJRO,SILT,SDJL,SI4C",2024-05-02
opea.61791,61791,POINT (-50.9539 -20.2707),BRAGA0063792,NATURAL_HIGHPOINT,-20.2707,-50.9539,346.9,,,NO,M,"SIEH,SNXP,SIQU,SD2M,SNDS,SSYB,SIXA,SIBC,SJRO,SILT,SDJL,SI4C",2024-05-02
opea.61792,61792,POINT (-50.9575 -20.2717),BRAGA0063793,TRANSMISSION_LINE,-20.2717,-50.9575,349.1,342.1,7,NO,M,"SIEH,SNXP,SIQU,SD2M,SNDS,SSYB,SIXA,SIBC,SJRO,SILT,SDJL,SI4C",2024-05-02
opea.61793,61793,POINT (-50.954 -20.2707),BRAGA0063794,TRANSMISSION_LINE,-20.2707,-50.954,348.9,341.9,7,NO,M,"SIEH,SNXP,SIQU,SD2M,SNDS,SSYB,SIXA,SIBC,SJRO,SILT,SDJL,SI4C",2024-05-02
opea.61794,61794,POINT (-50.9533 -20.2702),BRAGA0063795,TRANSMISSION_LINE,-20.2702,-50.9533,348.6,341.6,7,NO,M,"SIEH,SNXP,SIQU,SD2M,SNDS,SSYB,SIXA,SIBC,SJRO,SILT,SDJL,SI4C",2024-05-02
opea.61795,61795,POINT (-50.9511 -20.2705),BRAGA0063796,TRANSMISSION_LINE,-20.2705,-50.9511,347.1,340.1,7,NO,M,"SIEH,SNXP,SIQU,SD2M,SNDS,SSYB,SIXA,SIBC,SJRO,SILT,SDJL,SI4C",2024-05-02
opea.61796,61796,POINT (-50.95 -20.2718),BRAGA0063797,TRANSMISSION_LINE,-20.2718,-50.95,347.2,340.2,7,NO,M,"SIEH,SNXP,SIQU,SD2M,SNDS,SSYB,SIXA,SIBC,SJRO,SILT,SDJL,SI4C",2024-05-02
opea.61797,61797,POINT (-50.9512 -20.2706),BRAGA0063798,TRANSMISSION_LINE,-20.2706,-50.9512,347.3,340.3,7,NO,M,"SIEH,SNXP,SIQU,SD2M,SNDS,SSYB,SIXA,SIBC,SJRO,SILT,SDJL,SI4C",2024-05-02
opea.61798,61798,POINT (-50.9502 -20.2695),BRAGA0063800,TRANSMISSION_LINE,-20.2695,-50.9502,348,341,7,NO,M,"SIEH,SNXP,SIQU,SD2M,SNDS,SSYB,SIXA,SIBC,SJRO,SILT,SDJL,SI4C",2024-05-02
opea.62062,62062,POINT (-50.2589 -20.3005),BRAGA0064081,TRANSMISSION_LINE,-20.3005,-50.2589,522.4,515.4,7,NO,M,"SIEH,SJNI,SNQP,SDVG,SDFD,SJRO,SJFF,SDJL",2024-05-02
opea.62063,62063,POINT (-50.2566 -20.3011),BRAGA0064082,TRANSMISSION_LINE,-20.3011,-50.2566,522.1,515.1,7,NO,M,"SIEH,SJNI,SNQP,SDVG,SDFD,SJRO,SJFF,SDJL",2024-05-02
opea.62064,62064,POINT (-50.2542 -20.3017),BRAGA0064083,TRANSMISSION_LINE,-20.3017,-50.2542,532.9,525.9,7,NO,M,"SIEH,SJNI,SNQP,SDVG,SDFD,SJRO,SJFF,SDJL",2024-05-02
opea.62065,62065,POINT (-50.2608 -20.3004),BRAGA0064084,TRAMWAY,-20.3004,-50.2608,527.5,520,7.5,NO,M,"SIEH,SJNI,SNQP,SDVG,SDFD,SJRO,SJFF,SDJL",2024-05-02
opea.62066,62066,POINT (-50.2582 -20.3009),BRAGA0064085,TRAMWAY,-20.3009,-50.2582,523.5,516,7.5,NO,M,"SIEH,SJNI,SNQP,SDVG,SDFD,SJRO,SJFF,SDJL",2024-05-02
opea.62067,62067,POINT (-50.2566 -20.3013),BRAGA0064086,TRAMWAY,-20.3013,-50.2566,522.5,515,7.5,NO,M,"SIEH,SJNI,SNQP,SDVG,SDFD,SJRO,SJFF,SDJL",2024-05-02
opea.62068,62068,POINT (-50.2544 -20.3018),BRAGA0064087,TRAMWAY,-20.3018,-50.2544,532.5,525,7.5,NO,M,"SIEH,SJNI,SNQP,SDVG,SDFD,SJRO,SJFF,SDJL",2024-05-02
opea.62069,62069,POINT (-50.2568 -20.3042),BRAGA0064088,NATURAL_HIGHPOINT,-20.3042,-50.2568,529.8,,,NO,M,"SIEH,SJNI,SNQP,SDVG,SDFD,SJRO,SJFF,SDJL",2024-05-02
opea.62070,62070,POINT (-50.2561 -20.3043),BRAGA0064089,NATURAL_HIGHPOINT,-20.3043,-50.2561,531.9,,,NO,M,"SIEH,SJNI,SNQP,SDVG,SDFD,SJRO,SJFF,SDJL",2024-05-02
opea.62071,62071,POINT (-50.2555 -20.3045),BRAGA0064090,NATURAL_HIGHPOINT,-20.3045,-50.2555,534.3,,,NO,M,"SIEH,SJNI,SNQP,SDVG,SDFD,SJRO,SJFF,SDJL",2024-05-02
opea.62072,62072,POINT (-50.2549 -20.3048),BRAGA0064091,NATURAL_HIGHPOINT,-20.3048,-50.2549,536.1,,,NO,M,"SIEH,SJNI,SNQP,SDVG,SDFD,SJRO,SJFF,SDJL",2024-05-02
opea.62073,62073,POINT (-50.2565 -20.3031),BRAGA0064092,NATURAL_HIGHPOINT,-20.3031,-50.2565,524.8,,,NO,M,"SIEH,SJNI,SNQP,SDVG,SDFD,SJRO,SJFF,SDJL",2024-05-02
opea.62074,62074,POINT (-50.2551 -20.3037),BRAGA0064093,NATURAL_HIGHPOINT,-20.3037,-50.2551,532.2,,,NO,M,"SIEH,SJNI,SNQP,SDVG,SDFD,SJRO,SJFF,SDJL",2024-05-02
opea.62075,62075,POINT (-50.2556 -20.3048),BRAGA0064094,NATURAL_HIGHPOINT,-20.3048,-50.2556,533.6,,,NO,M,"SIEH,SJNI,SNQP,SDVG,SDFD,SJRO,SJFF,SDJL",2024-05-02
opea.62076,62076,POINT (-50.2553 -20.3042),BRAGA0064095,NATURAL_HIGHPOINT,-20.3042,-50.2553,533.8,,,NO,M,"SIEH,SJNI,SNQP,SDVG,SDFD,SJRO,SJFF,SDJL",2024-05-02
opea.62077,62077,POINT (-50.2548 -20.3033),BRAGA0064096,NATURAL_HIGHPOINT,-20.3033,-50.2548,530.3,,,NO,M,"SIEH,SJNI,SNQP,SDVG,SDFD,SJRO,SJFF,SDJL",2024-05-02
opea.62078,62078,POINT (-50.2546 -20.3027),BRAGA0064097,NATURAL_HIGHPOINT,-20.3027,-50.2546,531.5,,,NO,M,"SIEH,SJNI,SNQP,SDVG,SDFD,SJRO,SJFF,SDJL",2024-05-02
