FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.1948,1948,POINT (-52.712 -27.084),BRICA0001948,ANTENNA,-27.084,-52.712,699.73,,,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.1949,1949,POINT (-52.5836 -27.1304),BRICA0001949,ANTENNA,-27.1304,-52.5836,821.76,,,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.1950,1950,POINT (-52.5866 -27.1191),BRICA0001950,ANTENNA,-27.1191,-52.5866,842.53,,,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.1912,1912,POINT (-53.0533 -27.3336),BRAGA0001912,TOWER,-27.3336,-53.0533,746.3,613.3,133,,M,"SBCH,SSOW",2024-04-25
opea.1913,1913,POINT (-53.0572 -27.3228),BRAGA0001913,TOWER,-27.3228,-53.0572,675.6,593.6,82,,M,"SBCH,SSOW",2024-04-25
opea.1914,1914,POINT (-52.3217 -27.3952),BRAGA0001914,TOWER,-27.3952,-52.3217,760,697,63,,M,"SBCH,SSER,SSCK,SNTZ",2024-04-25
opea.1915,1915,POINT (-52.4144 -27.4069),BRAGA0001915,TOWER,-27.4069,-52.4144,510,454,56,,M,"SBCH,SSER,SSCK,SNTZ,SWRB",2024-04-25
opea.1951,1951,POINT (-52.5953 -27.1201),BRICA0001951,ANTENNA,-27.1201,-52.5953,883.39,,,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.1939,1939,POINT (-52.6149 -27.1424),BRAGA0001939,BUILDING,-27.1424,-52.6149,711.9,701,10.9,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.1940,1940,POINT (-52.6321 -27.1381),BRAGA0001940,BUILDING,-27.1381,-52.6321,681.16,671.61,9.55,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.1941,1941,POINT (-52.6607 -27.0972),BRAGA0001941,TOWER,-27.0972,-52.6607,684,618,66,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.1942,1942,POINT (-52.6254 -27.1217),BRICA0001942,ANTENNA,-27.1217,-52.6254,730.2,,,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.1943,1943,POINT (-52.598 -27.0915),BRICA0001943,ANTENNA,-27.0915,-52.598,814.13,,,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.1944,1944,POINT (-52.6972 -27.1043),BRICA0001944,ANTENNA,-27.1043,-52.6972,658.04,,,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.1945,1945,POINT (-52.7122 -27.0838),BRICA0001945,ANTENNA,-27.0838,-52.7122,696.21,,,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.1946,1946,POINT (-52.6376 -27.1762),BRICA0001946,ANTENNA,-27.1762,-52.6376,773.95,,,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.1947,1947,POINT (-52.6398 -27.1326),BRICA0001947,ANTENNA,-27.1326,-52.6398,698.44,,,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.1952,1952,POINT (-52.6906 -27.0833),BRICA0001952,TREE,-27.0833,-52.6906,704.01,,,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.1953,1953,POINT (-52.7118 -27.0982),BRICA0001953,TREE,-27.0982,-52.7118,674.67,,,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.1954,1954,POINT (-52.6577 -27.1358),BRICA0001954,TREE,-27.1358,-52.6577,660.42,,,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.1955,1955,POINT (-52.6575 -27.1363),BRICA0001955,TREE,-27.1363,-52.6575,659.42,,,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.1956,1956,POINT (-52.6583 -27.1362),BRICA0001956,TREE,-27.1362,-52.6583,658.22,,,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.1957,1957,POINT (-52.6364 -27.1389),BRICA0001957,TREE,-27.1389,-52.6364,705.89,,,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.1958,1958,POINT (-52.638 -27.1337),BRICA0001958,TREE,-27.1337,-52.638,703.39,,,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.1959,1959,POINT (-52.6382 -27.1349),BRICA0001959,TREE,-27.1349,-52.6382,701.14,,,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.1960,1960,POINT (-52.6382 -27.1379),BRICA0001960,TREE,-27.1379,-52.6382,704.19,,,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.1961,1961,POINT (-52.6459 -27.1428),BRICA0001961,TREE,-27.1428,-52.6459,688.86,,,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.1962,1962,POINT (-52.6456 -27.1368),BRICA0001962,TREE,-27.1368,-52.6456,674.06,,,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.1963,1963,POINT (-52.6471 -27.1382),BRICA0001963,TREE,-27.1382,-52.6471,683.01,,,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.1964,1964,POINT (-52.6466 -27.1274),BRICA0001964,TREE,-27.1274,-52.6466,703.59,,,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.1965,1965,POINT (-52.6208 -27.1388),BRICA0001965,TREE,-27.1388,-52.6208,749.78,,,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.1966,1966,POINT (-52.6384 -27.1422),BRICA0001966,TREE,-27.1422,-52.6384,705.58,,,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.1967,1967,POINT (-52.641 -27.1367),BRICA0001967,TREE,-27.1367,-52.641,685.55,,,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.1968,1968,POINT (-52.6353 -27.1386),BRICA0001968,TREE,-27.1386,-52.6353,717.95,,,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.1969,1969,POINT (-52.658 -27.1372),BRICA0001969,TREE,-27.1372,-52.658,654.89,,,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.1970,1970,POINT (-52.6696 -27.1349),BRICA0001970,TREE,-27.1349,-52.6696,655.26,,,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.1971,1971,POINT (-52.5872 -27.1146),BRICA0001971,TREE,-27.1146,-52.5872,813.17,,,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.1972,1972,POINT (-52.6823 -27.0767),BRICA0001972,TREE,-27.0767,-52.6823,755.71,,,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.1973,1973,POINT (-52.6942 -27.0918),BRICA0001973,TREE,-27.0918,-52.6942,683.27,,,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.1974,1974,POINT (-52.6937 -27.0986),BRICA0001974,WATER_TOWER,-27.0986,-52.6937,685.86,,,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.1975,1975,POINT (-52.6402 -27.1351),BRICA0001975,BUILDING,-27.1351,-52.6402,677.42,,,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.1976,1976,POINT (-52.6793 -27.1125),BRICA0001976,STACK,-27.1125,-52.6793,643.21,,,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.1977,1977,POINT (-52.6903 -27.0992),BRICA0001977,BUILDING,-27.0992,-52.6903,657.39,,,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.1978,1978,POINT (-52.6468 -27.1367),BRICA0001978,POLE,-27.1367,-52.6468,668.5,,,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.1979,1979,POINT (-52.6497 -27.1363),BRICA0001979,POLE,-27.1363,-52.6497,669.61,,,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.1980,1980,POINT (-52.6409 -27.1333),BRICA0001980,POLE,-27.1333,-52.6409,693.39,,,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.1981,1981,POINT (-52.6613 -27.132),BRICA0001981,POLE,-27.132,-52.6613,659.22,,,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.1982,1982,POINT (-52.6607 -27.1321),BRICA0001982,POLE,-27.1321,-52.6607,660.39,,,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.1983,1983,POINT (-52.6602 -27.1322),BRICA0001983,POLE,-27.1322,-52.6602,660.46,,,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.1984,1984,POINT (-52.6597 -27.1322),BRICA0001984,POLE,-27.1322,-52.6597,661.02,,,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.1985,1985,POINT (-52.616 -27.1105),BRICA0001985,BUILDING,-27.1105,-52.616,784.59,,,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.1986,1986,POINT (-52.5948 -27.1084),BRICA0001986,TOWER,-27.1084,-52.5948,782.67,,,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.1987,1987,POINT (-52.6103 -27.1139),BRICA0001987,TOWER,-27.1139,-52.6103,764.75,,,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.1988,1988,POINT (-52.6127 -27.1136),BRICA0001988,TOWER,-27.1136,-52.6127,758.9,,,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.1989,1989,POINT (-52.6323 -27.0782),BRICA0001989,TOWER,-27.0782,-52.6323,757.58,,,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.1990,1990,POINT (-52.6873 -27.0937),BRICA0001990,TOWER,-27.0937,-52.6873,672.66,,,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.1991,1991,POINT (-52.645 -27.097),BRICA0001991,TOWER,-27.097,-52.645,717.72,,,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.1992,1992,POINT (-52.5806 -27.1074),BRICA0001992,TOWER,-27.1074,-52.5806,869.05,,,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.1993,1993,POINT (-52.652 -27.1988),BRICA0001993,TOWER,-27.1988,-52.652,761.86,,,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.1994,1994,POINT (-52.5824 -27.1058),BRICA0001994,TOWER,-27.1058,-52.5824,868.65,,,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.1995,1995,POINT (-52.5039 -27.2548),BRAGA0001995,TOWER,-27.2548,-52.5039,480,444,36,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.2026,2026,POINT (-52.8114 -26.9438),BRAGA0002026,TOWER,-26.9438,-52.8114,461,425,36,,M,"SBCH,SSXX,SNTZ,SJB4",2024-04-25
opea.2027,2027,POINT (-52.5236 -26.9554),BRAGA0002027,BUILDING,-26.9554,-52.5236,925,849,76,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.2028,2028,POINT (-52.5241 -26.9567),BRAGA0002028,TOWER,-26.9567,-52.5241,923,847,76,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.2029,2029,POINT (-52.6014 -26.9842),BRAGA0002029,TOWER,-26.9842,-52.6014,810,760,50,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.2030,2030,POINT (-52.5636 -26.8615),BRAGA0002030,TOWER,-26.8615,-52.5636,601,545,56,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.2031,2031,POINT (-52.6958 -27.0654),BRICA0002031,TREE,-27.0654,-52.6958,748.55,,,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.2032,2032,POINT (-52.6766 -27.0707),BRICA0002032,TREE,-27.0707,-52.6766,765.07,,,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.2033,2033,POINT (-52.6706 -27.0714),BRICA0002033,TREE,-27.0714,-52.6706,736.73,,,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.2034,2034,POINT (-52.6314 -27.0439),BRICA0002034,TOWER,-27.0439,-52.6314,745.92,,,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.2035,2035,POINT (-52.3989 -26.8738),BRAGA0002035,TOWER,-26.8738,-52.3989,871,795,76,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.2036,2036,POINT (-52.3444 -27.0679),BRAGA0002036,TOWER,-27.0679,-52.3444,608,572,36,,M,"SBCH,SSXX,SSCK,SNTZ",2024-04-25
opea.2037,2037,POINT (-52.4582 -27.0741),BRAGA0002037,TOWER,-27.0741,-52.4582,391,355,36,,M,"SBCH,SSXX,SSCK,SNTZ",2024-04-25
opea.2094,2094,POINT (-52.5673 -26.694),BRAGA0002094,TOWER,-26.694,-52.5673,596,540,56,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.2095,2095,POINT (-52.5629 -26.7255),BRAGA0002095,TOWER,-26.7255,-52.5629,606,530,76,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.2096,2096,POINT (-52.6283 -26.7999),BRAGA0002096,TOWER,-26.7999,-52.6283,534,458,76,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.36744,36744,POINT (-52.6223 -27.1069),BRAGA0036754,BUILDING,-27.1069,-52.6223,710,688,22,NO,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.36783,36783,POINT (-52.6438 -27.1296),BRAGA0036793,BUILDING,-27.1296,-52.6438,632.2,618,14.2,,,"SBCH,SSXX,SNTZ",2024-04-25
opea.36789,36789,POINT (-52.6393 -27.1339),BRAGA0036799,BUILDING,-27.1339,-52.6393,685.5,681,4.5,,,"SBCH,SSXX,SNTZ",2024-04-25
opea.37082,37082,POINT (-52.6021 -27.1378),BRAGA0037092,BUILDING,-27.1378,-52.6021,754,732,22,NO,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.45209,45209,POINT (-52.6034 -27.1209),BRICA0045220,ANTENNA,-27.1209,-52.6034,771.14,,,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.45210,45210,POINT (-52.6242 -27.1207),BRICA0045221,TREE,-27.1207,-52.6242,706.53,,,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.45211,45211,POINT (-52.6121 -27.1371),BRICA0045222,TREE,-27.1371,-52.6121,722.68,,,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.45212,45212,POINT (-52.6324 -27.1598),BRICA0045223,TREE,-27.1598,-52.6324,712.62,,,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.45213,45213,POINT (-52.6196 -27.1578),BRICA0045224,TREE,-27.1578,-52.6196,732.43,,,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.45214,45214,POINT (-52.6124 -27.1613),BRICA0045225,TREE,-27.1613,-52.6124,753.16,,,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.45215,45215,POINT (-52.6069 -27.1465),BRICA0045226,TREE,-27.1465,-52.6069,751.94,,,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.45216,45216,POINT (-52.6058 -27.1376),BRICA0045227,TREE,-27.1376,-52.6058,751.33,,,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.45217,45217,POINT (-52.6046 -27.1227),BRICA0045228,TREE,-27.1227,-52.6046,757.12,,,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.45218,45218,POINT (-52.6153 -27.1107),BRICA0045229,BUILDING,-27.1107,-52.6153,787.91,,,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.45219,45219,POINT (-52.61 -27.1367),BRICA0045230,BUILDING,-27.1367,-52.61,768.1,,,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.45220,45220,POINT (-52.6066 -27.1351),BRICA0045231,BUILDING,-27.1351,-52.6066,745.24,,,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.45221,45221,POINT (-52.6066 -27.1366),BRICA0045232,BUILDING,-27.1366,-52.6066,751.03,,,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.45222,45222,POINT (-52.6073 -27.1375),BRICA0045233,BUILDING,-27.1375,-52.6073,753.77,,,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.45223,45223,POINT (-52.6052 -27.1442),BRICA0045234,BUILDING,-27.1442,-52.6052,750.11,,,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.45224,45224,POINT (-52.6128 -27.1137),BRICA0045235,TOWER,-27.1137,-52.6128,758.04,,,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.45225,45225,POINT (-52.62 -27.1376),BRICA0045236,NATURAL_HIGHPOINT,-27.1376,-52.62,722.99,,,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.46001,46001,POINT (-52.5975 -27.1423),BRAGA0046022,BUILDING,-27.1423,-52.5975,713.5,705,8.5,,,"SBCH,SSXX,SNTZ",2024-04-25
opea.46009,46009,POINT (-52.6217 -27.14),BRAGA0046030,BUILDING,-27.14,-52.6217,699,676.4,22.6,,,"SBCH,SSXX,SNTZ",2024-04-25
opea.46024,46024,POINT (-52.601 -27.1253),BRAGA0046045,BUILDING,-27.1253,-52.601,719,714,5,,,"SBCH,SSXX,SNTZ",2024-04-25
opea.46027,46027,POINT (-52.627 -27.1383),BRAGA0046048,BUILDING,-27.1383,-52.627,682,677,5,,,"SBCH,SSXX,SNTZ",2024-04-25
opea.46031,46031,POINT (-52.6266 -27.1378),BRAGA0046052,BUILDING,-27.1378,-52.6266,686.6,680.1,6.5,,,"SBCH,SSXX,SNTZ",2024-04-25
opea.46043,46043,POINT (-52.6275 -27.1399),BRAGA0046064,BUILDING,-27.1399,-52.6275,698.4,690,8.4,,,"SBCH,SSXX,SNTZ",2024-04-25
opea.46058,46058,POINT (-52.6273 -27.1404),BRAGA0046079,BUILDING,-27.1404,-52.6273,698.4,689,9.4,,,"SBCH,SSXX,SNTZ",2024-04-25
opea.46059,46059,POINT (-52.6276 -27.141),BRAGA0046080,BUILDING,-27.141,-52.6276,696.5,689,7.5,,,"SBCH,SSXX,SNTZ",2024-04-25
opea.46060,46060,POINT (-52.5994 -27.1376),BRAGA0046081,BUILDING,-27.1376,-52.5994,706.2,674.8,31.4,,,"SBCH,SSXX,SNTZ",2024-04-25
opea.46061,46061,POINT (-52.5903 -27.1255),BRAGA0046082,BUILDING,-27.1255,-52.5903,692.2,671.9,20.3,,,"SBCH,SSXX,SNTZ",2024-04-25
opea.46063,46063,POINT (-52.628 -27.1399),BRAGA0046084,BUILDING,-27.1399,-52.628,691,684,7,,,"SBCH,SSXX,SNTZ",2024-04-25
opea.46072,46072,POINT (-52.6281 -27.1398),BRAGA0046093,BUILDING,-27.1398,-52.6281,695,689,6,,,"SBCH,SSXX,SNTZ",2024-04-25
opea.46303,46303,POINT (-52.5817 -27.1071),BRAGA0046324,ANTENNA,-27.1071,-52.5817,857.72,775.09,82.63,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.46311,46311,POINT (-52.61 -27.1033),BRAGA0046332,POLE,-27.1033,-52.61,714,678,36,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.46314,46314,POINT (-52.6183 -27.0974),BRAGA0046335,POLE,-27.0974,-52.6183,716,668,48,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.46327,46327,POINT (-52.6647 -27.129),BRAGA0046348,BUILDING,-27.129,-52.6647,634.3,622.3,12,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.46431,46431,POINT (-52.6367 -27.1377),BRAGA0046452,BUILDING,-27.1377,-52.6367,676.66,669.66,7,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.46448,46448,POINT (-52.6199 -27.136),BRAGA0046469,BUILDING,-27.136,-52.6199,710,703,7,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.46449,46449,POINT (-52.6276 -27.1379),BRAGA0046470,BUILDING,-27.1379,-52.6276,679,673,6,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.46842,46842,POINT (-52.6267 -27.1394),BRAGA0046863,BUILDING,-27.1394,-52.6267,694.24,686,8.24,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.49621,49621,POINT (-52.6014 -27.1257),BRAGA0049644,BUILDING,-27.1257,-52.6014,718,710,8,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.49510,49510,POINT (-52.6317 -27.1376),BRAGA0049533,BUILDING,-27.1376,-52.6317,685.5,677,8.5,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.49511,49511,POINT (-52.6269 -27.1389),BRAGA0049534,BUILDING,-27.1389,-52.6269,693.7,686,7.7,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.49531,49531,POINT (-52.6273 -27.1389),BRAGA0049554,BUILDING,-27.1389,-52.6273,695,687,8,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.49532,49532,POINT (-52.6267 -27.1375),BRAGA0049555,BUILDING,-27.1375,-52.6267,679,673,6,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.49542,49542,POINT (-52.6289 -27.14),BRAGA0049565,BUILDING,-27.14,-52.6289,681,678,3,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.49546,49546,POINT (-52.628 -27.1429),BRAGA0049569,BUILDING,-27.1429,-52.628,697.5,692,5.5,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.49553,49553,POINT (-52.6273 -27.1412),BRAGA0049576,BUILDING,-27.1412,-52.6273,696,688,8,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.49584,49584,POINT (-52.6295 -27.14),BRAGA0049607,BUILDING,-27.14,-52.6295,685.8,677,8.8,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.49589,49589,POINT (-52.6277 -27.1377),BRAGA0049612,BUILDING,-27.1377,-52.6277,675.08,670,5.08,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.49619,49619,POINT (-52.6311 -27.1409),BRAGA0049642,BUILDING,-27.1409,-52.6311,695,686,9,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.49632,49632,POINT (-52.6013 -27.1256),BRAGA0049655,BUILDING,-27.1256,-52.6013,718,710,8,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.49758,49758,POINT (-52.6287 -27.1378),BRAGA0049781,BUILDING,-27.1378,-52.6287,676,670,6,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.49697,49697,POINT (-52.6092 -27.124),BRAGA0049720,BUILDING,-27.124,-52.6092,712.59,706,6.59,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.49700,49700,POINT (-52.6354 -27.1371),BRAGA0049723,BUILDING,-27.1371,-52.6354,674.43,,,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.49759,49759,POINT (-52.6299 -27.1399),BRAGA0049782,BUILDING,-27.1399,-52.6299,688.98,682.18,6.8,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.49760,49760,POINT (-52.6319 -27.1389),BRAGA0049783,BUILDING,-27.1389,-52.6319,689.48,681,8.48,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.49744,49744,POINT (-52.6056 -27.135),BRAGA0049767,BUILDING,-27.135,-52.6056,739,730,9,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.49813,49813,POINT (-52.6417 -27.1282),BRAGA0049836,OTHER,-27.1282,-52.6417,663.8,,,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.49814,49814,POINT (-52.6197 -27.1399),BRAGA0049837,OTHER,-27.1399,-52.6197,717.66,,,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.49838,49838,POINT (-52.6318 -27.1389),BRAGA0049861,BUILDING,-27.1389,-52.6318,689,680,9,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.49889,49889,POINT (-52.6309 -27.1383),BRAGA0049912,BUILDING,-27.1383,-52.6309,690,684,6,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.49898,49898,POINT (-52.6546 -27.1321),BRAGA0049921,BUILDING,-27.1321,-52.6546,651.8,645,6.8,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.49901,49901,POINT (-52.6319 -27.1408),BRAGA0049924,BUILDING,-27.1408,-52.6319,695.74,687,8.74,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.49904,49904,POINT (-52.6273 -27.1399),BRAGA0049927,BUILDING,-27.1399,-52.6273,697.8,689,8.8,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.49908,49908,POINT (-52.6128 -27.1136),BRAGA0049931,TOWER,-27.1136,-52.6128,758,715,43,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.49921,49921,POINT (-52.6175 -27.1097),BRAGA0049944,BUILDING,-27.1097,-52.6175,778.62,692,86.62,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.49933,49933,POINT (-52.6182 -27.122),BRAGA0049956,BUILDING,-27.122,-52.6182,695.8,681,14.8,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.51090,51090,POINT (-52.6321 -27.1387),BRAGA0051113,BUILDING,-27.1387,-52.6321,687,678,9,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.51104,51104,POINT (-52.6143 -27.1313),BRAGA0051127,BUILDING,-27.1313,-52.6143,712.5,696,16.5,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.51117,51117,POINT (-52.62 -27.1458),BRAGA0051140,BUILDING,-27.1458,-52.62,697.2,685,12.2,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.51122,51122,POINT (-52.6294 -27.1404),BRAGA0051145,BUILDING,-27.1404,-52.6294,697.59,676.5,21.09,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.59490,59490,POINT (-52.9633 -26.817),BRAGA0060891,TOWER,-26.817,-52.9633,563.3,525,38.3,NO,M,"SBCH,SJB4",2024-04-25
opea.59498,59498,POINT (-52.9699 -26.8177),BRAGA0060899,TOWER,-26.8177,-52.9699,486.2,432.7,53.5,NO,M,"SBCH,SJB4",2024-04-25
opea.59499,59499,POINT (-52.9755 -26.8183),BRAGA0060900,TOWER,-26.8183,-52.9755,474.2,429.9,44.3,NO,M,"SBCH,SJB4",2024-04-25
opea.59500,59500,POINT (-52.9797 -26.8187),BRAGA0060901,TOWER,-26.8187,-52.9797,477.1,429.8,47.3,NO,M,"SBCH,SJB4",2024-04-25
opea.59505,59505,POINT (-52.9551 -26.8099),BRAGA0060906,TOWER,-26.8099,-52.9551,489.24,470.24,19,NO,M,"SBCH,SJB4",2024-04-25
opea.59506,59506,POINT (-52.9574 -26.8104),BRAGA0060907,TOWER,-26.8104,-52.9574,497,478,19,NO,M,"SBCH,SJB4",2024-04-25
opea.59507,59507,POINT (-52.9605 -26.8111),BRAGA0060908,TOWER,-26.8111,-52.9605,466.35,442.35,24,NO,M,"SBCH,SJB4",2024-04-25
opea.59508,59508,POINT (-52.9662 -26.8124),BRAGA0060909,TOWER,-26.8124,-52.9662,441.26,416.26,25,NO,M,"SBCH,SJB4",2024-04-25
opea.59509,59509,POINT (-52.9721 -26.8137),BRAGA0060910,TOWER,-26.8137,-52.9721,454.5,431.5,23,NO,M,"SBCH,SJB4",2024-04-25
opea.59510,59510,POINT (-52.9753 -26.8144),BRAGA0060911,TOWER,-26.8144,-52.9753,484.45,459.45,25,NO,M,"SBCH,SJB4",2024-04-25
opea.59524,59524,POINT (-52.9581 -26.8229),BRAGA0060925,TOWER,-26.8229,-52.9581,615,581,34,NO,M,"SBCH,SNTZ,SJB4",2024-04-25
opea.59525,59525,POINT (-52.9602 -26.8227),BRAGA0060926,TOWER,-26.8227,-52.9602,577.5,545.5,32,NO,M,"SBCH,SNTZ,SJB4",2024-04-25
opea.59526,59526,POINT (-52.9689 -26.8218),BRAGA0060927,TOWER,-26.8218,-52.9689,530,502,28,NO,M,"SBCH,SJB4",2024-04-25
opea.59527,59527,POINT (-52.9757 -26.8211),BRAGA0060928,TOWER,-26.8211,-52.9757,517.5,492.5,25,NO,M,"SBCH,SJB4",2024-04-25
opea.59528,59528,POINT (-52.9774 -26.8209),BRAGA0060929,TOWER,-26.8209,-52.9774,515.5,485.5,30,NO,M,"SBCH,SJB4",2024-04-25
