FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.11379,11379,POINT (-51.5103 -20.6414),BRAGA0011379,TOWER,-20.6414,-51.5103,348,298,50,,M,"SSLE,SSUK,SNDS,SJDK,SSBC,SIXA,SWLY,SDTX,SSGE,SDDN,SBTG,SIOB,SI4C",2024-05-02
opea.11380,11380,POINT (-51.1164 -20.6486),BRAGA0011380,TOWER,-20.6486,-51.1164,395,343,52,,M,"SSUK,SNDS,SJDK,SNPN,SIXA,SWLY,SIBC,SDTX,SDER,SWTG,SDJQ,SDDN,SILT,SIOB,SI4C",2024-05-02
opea.11381,11381,POINT (-50.6625 -20.6525),BRAGA0011381,TOWER,-20.6525,-50.6625,521,455,66,,M,"SIEH,SNQP,SIXA,SIBC,SDER,SJRO,SWTG,SDJQ,SJOW,SDGY,SJFF,SDJL,SI9O,SIJ3",2024-05-02
opea.11528,11528,POINT (-51.0986 -20.6258),BRAGA0011528,TOWER,-20.6258,-51.0986,494,431,63,,M,"SSUK,SD2M,SNDS,SJDK,SNPN,SIXA,SWLY,SIBC,SDTX,SDER,SWTG,SDJQ,SDDN,SILT,SIOB,SI4C",2024-05-02
opea.11529,11529,POINT (-50.7658 -20.4169),BRAGA0011529,POLE,-20.4169,-50.7658,479,423,56,,M,"SIEH,SD2M,SSYB,SIXA,SIBC,SDER,SJRO,SWTG,SJFF,SILT,SDJL,SI4C,SIJ3",2024-05-02
opea.43270,43270,POINT (-51.3048 -20.6287),BRAGA0043280,TOWER,-20.6287,-51.3048,362.12,349.12,13,,M,"SSLE,SSUK,SNDS,SJDK,SSBC,SIXA,SWLY,SIBC,SDTX,SDJQ,SDDN,SBTG,SIOB,SI4C",2024-05-02
opea.43271,43271,POINT (-51.305 -20.6287),BRAGA0043281,TOWER,-20.6287,-51.305,372.65,350.15,22.5,,M,"SSLE,SSUK,SNDS,SJDK,SSBC,SIXA,SWLY,SIBC,SDTX,SDJQ,SDDN,SBTG,SIOB,SI4C",2024-05-02
opea.43272,43272,POINT (-51.3059 -20.6287),BRAGA0043282,TOWER,-20.6287,-51.3059,371.87,353.87,18,,M,"SSLE,SSUK,SNDS,SJDK,SSBC,SIXA,SWLY,SIBC,SDTX,SDJQ,SDDN,SBTG,SIOB,SI4C",2024-05-02
opea.43273,43273,POINT (-51.3078 -20.6292),BRAGA0043283,TOWER,-20.6292,-51.3078,382.19,358.19,24,,M,"SSLE,SSUK,SNDS,SJDK,SSBC,SIXA,SWLY,SIBC,SDTX,SDJQ,SDDN,SBTG,SIOB,SI4C",2024-05-02
opea.43274,43274,POINT (-51.3101 -20.6324),BRAGA0043284,TOWER,-20.6324,-51.3101,375.45,342.45,33,,M,"SSLE,SSUK,SNDS,SJDK,SSBC,SIXA,SWLY,SIBC,SDTX,SDJQ,SDDN,SBTG,SIOB,SI4C",2024-05-02
opea.43275,43275,POINT (-51.3127 -20.6362),BRAGA0043285,TOWER,-20.6362,-51.3127,387.19,354.19,33,,M,"SSLE,SSUK,SNDS,SJDK,SSBC,SIXA,SWLY,SIBC,SDTX,SDJQ,SDDN,SBTG,SIOB,SI4C",2024-05-02
opea.43276,43276,POINT (-51.3152 -20.6398),BRAGA0043286,TOWER,-20.6398,-51.3152,377.37,344.37,33,,M,"SSLE,SSUK,SNDS,SJDK,SSBC,SIXA,SWLY,SIBC,SDTX,SDJQ,SDDN,SBTG,SIOB,SI4C",2024-05-02
opea.43277,43277,POINT (-51.3176 -20.6433),BRAGA0043287,TOWER,-20.6433,-51.3176,355.04,326.54,28.5,,M,"SSLE,SSUK,SNDS,SJDK,SSBC,SIXA,SWLY,SIBC,SDTX,SDJQ,SDDN,SBTG,SIOB,SI4C",2024-05-02
opea.43278,43278,POINT (-51.3185 -20.6467),BRAGA0043288,TOWER,-20.6467,-51.3185,336.43,313.93,22.5,,M,"SSLE,SSUK,SNDS,SJDK,SSBC,SIXA,SWLY,SIBC,SDTX,SDJQ,SDDN,SBTG,SIOB,SI4C",2024-05-02
opea.43279,43279,POINT (-51.3193 -20.6499),BRAGA0043289,TOWER,-20.6499,-51.3193,328.95,306.45,22.5,,M,"SSLE,SSUK,SNDS,SJDK,SSBC,SIXA,SWLY,SIBC,SDTX,SDJQ,SDDN,SBTG,SIOB,SI4C",2024-05-02
opea.43280,43280,POINT (-51.3204 -20.6537),BRAGA0043290,TOWER,-20.6537,-51.3204,330.3,295.8,34.5,,M,"SSLE,SSUK,SNDS,SJDK,SSBC,SIXA,SWLY,SIBC,SDTX,SDJQ,SDDN,SBTG,SIOB,SI4C",2024-05-02
opea.43281,43281,POINT (-51.3216 -20.6582),BRAGA0043291,TOWER,-20.6582,-51.3216,325.75,291.25,34.5,,M,"SSLE,SSUK,SNDS,SJDK,SSBC,SIXA,SWLY,SIBC,SDTX,SDJQ,SDDN,SBTG,SIOB,SI4C",2024-05-02
opea.43282,43282,POINT (-51.3226 -20.6617),BRAGA0043292,TOWER,-20.6617,-51.3226,321.26,298.76,22.5,,M,"SSLE,SSUK,SNDS,SJDK,SSBC,SIXA,SWLY,SIBC,SDTX,SDJQ,SDDN,SBTG,SIOB,SI4C",2024-05-02
opea.43283,43283,POINT (-51.3234 -20.6648),BRAGA0043293,TOWER,-20.6648,-51.3234,323.89,307.39,16.5,,M,"SSLE,SSUK,SNDS,SJDK,SSBC,SIXA,SWLY,SIBC,SDTX,SDJQ,SDDN,SBTG,SIOB,SI4C",2024-05-02
opea.43284,43284,POINT (-51.3227 -20.667),BRAGA0043294,TOWER,-20.667,-51.3227,329.13,306.63,22.5,,M,"SSLE,SSUK,SNDS,SJDK,SSBC,SIXA,SWLY,SIBC,SDTX,SDJQ,SDDN,SBTG,SIOB,SI4C",2024-05-02
opea.43285,43285,POINT (-51.3213 -20.6716),BRAGA0043295,TOWER,-20.6716,-51.3213,338.12,288.62,49.5,,M,"SSLE,SSUK,SNDS,SJDK,SSBC,SIXA,SWLY,SIBC,SDTX,SDJQ,SDDN,SBTG,SIOB,SI4C",2024-05-02
opea.43286,43286,POINT (-51.3197 -20.6767),BRAGA0043296,TOWER,-20.6767,-51.3197,329.84,280.34,49.5,,M,"SSLE,SSUK,SNDS,SJDK,SSBC,SIXA,SWLY,SIBC,SDTX,SDJQ,SDDN,SBTG,SIOB,SI4C",2024-05-02
opea.43287,43287,POINT (-51.3194 -20.6777),BRAGA0043297,TOWER,-20.6777,-51.3194,297.96,281.46,16.5,,M,"SSLE,SSUK,SNDS,SJDK,SSBC,SIXA,SWLY,SIBC,SDTX,SDJQ,SDDN,SBTG,SIOB,SI4C",2024-05-02
opea.43288,43288,POINT (-51.319 -20.679),BRAGA0043298,TOWER,-20.679,-51.319,305.96,289.46,16.5,,M,"SSLE,SSUK,SNDS,SJDK,SSBC,SIXA,SWLY,SIBC,SDTX,SDJQ,SDDN,SBTG,SIOB,SI4C",2024-05-02
opea.43289,43289,POINT (-51.3177 -20.6804),BRAGA0043299,TOWER,-20.6804,-51.3177,308.1,294.6,13.5,,M,"SSLE,SSUK,SNDS,SJDK,SSBC,SIXA,SWLY,SIBC,SDTX,SDJQ,SDDN,SBTG,SIOB,SI4C",2024-05-02
opea.43290,43290,POINT (-51.3152 -20.6801),BRAGA0043300,TOWER,-20.6801,-51.3152,314,293,21,,M,"SSLE,SSUK,SNDS,SJDK,SSBC,SIXA,SWLY,SIBC,SDTX,SDJQ,SDDN,SBTG,SIOB,SI4C",2024-05-02
opea.43291,43291,POINT (-51.3114 -20.6796),BRAGA0043301,TOWER,-20.6796,-51.3114,317.98,295.48,22.5,,M,"SSLE,SSUK,SNDS,SJDK,SSBC,SIXA,SWLY,SIBC,SDTX,SDJQ,SDDN,SBTG,SIOB,SI4C",2024-05-02
opea.43292,43292,POINT (-51.3084 -20.6793),BRAGA0043302,TOWER,-20.6793,-51.3084,317.98,295.48,22.5,,M,"SSLE,SSUK,SNDS,SJDK,SSBC,SIXA,SWLY,SIBC,SDTX,SDJQ,SDDN,SBTG,SIOB,SI4C",2024-05-02
opea.43293,43293,POINT (-51.3052 -20.6789),BRAGA0043303,TOWER,-20.6789,-51.3052,316.39,295.39,21,,M,"SSLE,SSUK,SNDS,SJDK,SSBC,SIXA,SWLY,SIBC,SDTX,SDJQ,SDDN,SBTG,SIOB,SI4C",2024-05-02
opea.43294,43294,POINT (-51.3038 -20.6771),BRAGA0043304,TOWER,-20.6771,-51.3038,315.49,292.99,22.5,,M,"SSLE,SSUK,SNDS,SJDK,SSBC,SIXA,SWLY,SIBC,SDTX,SDJQ,SDDN,SBTG,SIOB,SI4C",2024-05-02
opea.43295,43295,POINT (-51.3035 -20.6767),BRAGA0043305,TOWER,-20.6767,-51.3035,306.66,293.66,13,,M,"SSLE,SSUK,SNDS,SJDK,SSBC,SIXA,SWLY,SIBC,SDTX,SDJQ,SDDN,SBTG,SIOB,SI4C",2024-05-02
opea.46351,46351,POINT (-51.015 -20.6904),BRAGA0046372,BUILDING,-20.6904,-51.015,369,344,25,,M,"SNDS,SJDK,SNPN,SIXA,SWLY,SIBC,SDTX,SDER,SJRO,SWTG,SDJQ,SDGY,SDDN,SIOB,SI4C,SIJ3",2024-05-02
opea.49428,49428,POINT (-51.0916 -20.5327),BRAGA0049451,BUILDING,-20.5327,-51.0916,355.2,,,NO,M,"SSUK,SD2M,SNDS,SJDK,SIXA,SWLY,SIBC,SDTX,SDER,SWTG,SDJQ,SILT,SIOB,SI4C",2024-05-02
opea.49429,49429,POINT (-51.0916 -20.5326),BRAGA0049452,BUILDING,-20.5326,-51.0916,356.15,,,NO,M,"SSUK,SD2M,SNDS,SJDK,SIXA,SWLY,SIBC,SDTX,SDER,SWTG,SDJQ,SILT,SIOB,SI4C",2024-05-02
opea.49430,49430,POINT (-51.0914 -20.5326),BRAGA0049453,BUILDING,-20.5326,-51.0914,356.15,,,NO,M,"SSUK,SD2M,SNDS,SJDK,SIXA,SWLY,SIBC,SDTX,SDER,SWTG,SDJQ,SILT,SIOB,SI4C",2024-05-02
opea.57091,57091,POINT (-51.0916 -20.5327),BRAGA0058313,BUILDING,-20.5327,-51.0916,356.2,349.2,7,NO,M,"SSUK,SD2M,SNDS,SJDK,SIXA,SWLY,SIBC,SDTX,SDER,SWTG,SDJQ,SILT,SIOB,SI4C",2024-05-02
opea.57092,57092,POINT (-51.0913 -20.5326),BRAGA0058316,NATURAL_HIGHPOINT,-20.5326,-51.0913,354.9,,,NO,M,"SSUK,SD2M,SNDS,SJDK,SIXA,SWLY,SIBC,SDTX,SDER,SWTG,SDJQ,SILT,SIOB,SI4C",2024-05-02
opea.57093,57093,POINT (-51.0911 -20.5327),BRAGA0058317,NATURAL_HIGHPOINT,-20.5327,-51.0911,355.81,,,NO,M,"SSUK,SD2M,SNDS,SJDK,SIXA,SWLY,SIBC,SDTX,SDER,SWTG,SDJQ,SILT,SIOB,SI4C",2024-05-02
opea.57094,57094,POINT (-51.0911 -20.5341),BRAGA0058318,NATURAL_HIGHPOINT,-20.5341,-51.0911,353.55,,,NO,M,"SSUK,SD2M,SNDS,SJDK,SIXA,SWLY,SIBC,SDTX,SDER,SWTG,SDJQ,SILT,SIOB,SI4C",2024-05-02
opea.57095,57095,POINT (-51.0896 -20.533),BRAGA0058319,BUILDING,-20.533,-51.0896,359.05,355.05,4,NO,M,"SSUK,SD2M,SNDS,SJDK,SIXA,SWLY,SIBC,SDTX,SDER,SWTG,SDJQ,SILT,SIOB,SI4C",2024-05-02
opea.57096,57096,POINT (-51.0895 -20.5329),BRAGA0058320,BUILDING,-20.5329,-51.0895,359.05,355.05,4,NO,M,"SSUK,SD2M,SNDS,SJDK,SIXA,SWLY,SIBC,SDTX,SDER,SWTG,SDJQ,SILT,SIOB,SI4C",2024-05-02
opea.57097,57097,POINT (-51.0891 -20.5331),BRAGA0058321,BUILDING,-20.5331,-51.0891,359.3,355.3,4,NO,M,"SSUK,SD2M,SNDS,SJDK,SIXA,SWLY,SIBC,SDTX,SDER,SWTG,SDJQ,SILT,SIOB,SI4C",2024-05-02
opea.57098,57098,POINT (-51.089 -20.5338),BRAGA0058322,NATURAL_HIGHPOINT,-20.5338,-51.089,357.44,,,NO,M,"SSUK,SD2M,SNDS,SJDK,SIXA,SWLY,SIBC,SDTX,SDER,SWTG,SDJQ,SILT,SIOB,SI4C",2024-05-02
opea.57099,57099,POINT (-51.0884 -20.5328),BRAGA0058323,NATURAL_HIGHPOINT,-20.5328,-51.0884,361.7,,,NO,M,"SSUK,SD2M,SNDS,SJDK,SIXA,SWLY,SIBC,SDTX,SDER,SWTG,SDJQ,SILT,SIOB,SI4C",2024-05-02
opea.57100,57100,POINT (-51.0883 -20.533),BRAGA0058324,NATURAL_HIGHPOINT,-20.533,-51.0883,361.5,,,NO,M,"SSUK,SD2M,SNDS,SJDK,SIXA,SWLY,SIBC,SDTX,SDER,SWTG,SDJQ,SILT,SIOB,SI4C",2024-05-02
opea.57101,57101,POINT (-51.0872 -20.5336),BRAGA0058325,NATURAL_HIGHPOINT,-20.5336,-51.0872,357.88,,,NO,M,"SSUK,SD2M,SNDS,SJDK,SIXA,SWLY,SIBC,SDTX,SDER,SWTG,SDJQ,SILT,SIOB,SI4C",2024-05-02
opea.57102,57102,POINT (-51.087 -20.5333),BRAGA0058326,NATURAL_HIGHPOINT,-20.5333,-51.087,359.67,,,NO,M,"SSUK,SD2M,SNDS,SJDK,SIXA,SWLY,SIBC,SDTX,SDER,SWTG,SDJQ,SILT,SIOB,SI4C",2024-05-02
opea.57103,57103,POINT (-51.087 -20.5341),BRAGA0058327,NATURAL_HIGHPOINT,-20.5341,-51.087,353.4,,,NO,M,"SSUK,SD2M,SNDS,SJDK,SIXA,SWLY,SIBC,SDTX,SDER,SWTG,SDJQ,SILT,SIOB,SI4C",2024-05-02
opea.57104,57104,POINT (-51.0869 -20.535),BRAGA0058328,NATURAL_HIGHPOINT,-20.535,-51.0869,349.99,,,NO,M,"SSUK,SD2M,SNDS,SJDK,SIXA,SWLY,SIBC,SDTX,SDER,SWTG,SDJQ,SILT,SIOB,SI4C",2024-05-02
opea.61789,61789,POINT (-50.9584 -20.2712),BRAGA0063790,NATURAL_HIGHPOINT,-20.2712,-50.9584,347.1,,,NO,M,"SIEH,SNXP,SIQU,SD2M,SNDS,SSYB,SIXA,SIBC,SJRO,SILT,SDJL,SI4C",2024-05-02
opea.61790,61790,POINT (-50.9575 -20.2717),BRAGA0063791,NATURAL_HIGHPOINT,-20.2717,-50.9575,347.1,,,NO,M,"SIEH,SNXP,SIQU,SD2M,SNDS,SSYB,SIXA,SIBC,SJRO,SILT,SDJL,SI4C",2024-05-02
opea.61791,61791,POINT (-50.9539 -20.2707),BRAGA0063792,NATURAL_HIGHPOINT,-20.2707,-50.9539,346.9,,,NO,M,"SIEH,SNXP,SIQU,SD2M,SNDS,SSYB,SIXA,SIBC,SJRO,SILT,SDJL,SI4C",2024-05-02
opea.61792,61792,POINT (-50.9575 -20.2717),BRAGA0063793,TRANSMISSION_LINE,-20.2717,-50.9575,349.1,342.1,7,NO,M,"SIEH,SNXP,SIQU,SD2M,SNDS,SSYB,SIXA,SIBC,SJRO,SILT,SDJL,SI4C",2024-05-02
opea.61793,61793,POINT (-50.954 -20.2707),BRAGA0063794,TRANSMISSION_LINE,-20.2707,-50.954,348.9,341.9,7,NO,M,"SIEH,SNXP,SIQU,SD2M,SNDS,SSYB,SIXA,SIBC,SJRO,SILT,SDJL,SI4C",2024-05-02
opea.61794,61794,POINT (-50.9533 -20.2702),BRAGA0063795,TRANSMISSION_LINE,-20.2702,-50.9533,348.6,341.6,7,NO,M,"SIEH,SNXP,SIQU,SD2M,SNDS,SSYB,SIXA,SIBC,SJRO,SILT,SDJL,SI4C",2024-05-02
opea.61795,61795,POINT (-50.9511 -20.2705),BRAGA0063796,TRANSMISSION_LINE,-20.2705,-50.9511,347.1,340.1,7,NO,M,"SIEH,SNXP,SIQU,SD2M,SNDS,SSYB,SIXA,SIBC,SJRO,SILT,SDJL,SI4C",2024-05-02
opea.61796,61796,POINT (-50.95 -20.2718),BRAGA0063797,TRANSMISSION_LINE,-20.2718,-50.95,347.2,340.2,7,NO,M,"SIEH,SNXP,SIQU,SD2M,SNDS,SSYB,SIXA,SIBC,SJRO,SILT,SDJL,SI4C",2024-05-02
opea.61797,61797,POINT (-50.9512 -20.2706),BRAGA0063798,TRANSMISSION_LINE,-20.2706,-50.9512,347.3,340.3,7,NO,M,"SIEH,SNXP,SIQU,SD2M,SNDS,SSYB,SIXA,SIBC,SJRO,SILT,SDJL,SI4C",2024-05-02
opea.61798,61798,POINT (-50.9502 -20.2695),BRAGA0063800,TRANSMISSION_LINE,-20.2695,-50.9502,348,341,7,NO,M,"SIEH,SNXP,SIQU,SD2M,SNDS,SSYB,SIXA,SIBC,SJRO,SILT,SDJL,SI4C",2024-05-02
