FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.11489,11489,POINT (-55.7665 -20.4629),BRAGA0011489,TOWER,-20.4629,-55.7665,216,166,50,NO,M,"SSHA,SWBH,SIKO,SIIT,SNXU,SSQU,SJ88,SJF9,SDQ0,SJ4C,SJ4R",2024-05-02
opea.49374,49374,POINT (-55.4229 -20.294),BRAGA0049397,TRANSMISSION_LINE,-20.294,-55.4229,208.19,198.19,10,YES,M,"SSHA,SWBH,SSLI,SNJJ,SDR8,SNXU,SSQU,SDW2,SJ88,SDQ0,SI8L,SJ3A,SI8A",2024-05-02
opea.49362,49362,POINT (-55.4369 -20.2927),BRAGA0049385,TRANSMISSION_LINE,-20.2927,-55.4369,204.1,194.1,10,YES,M,"SSHA,SWBH,SSLI,SNJJ,SDR8,SNXU,SSQU,SDW2,SJ88,SDQ0,SI8L,SJ3A,SI8A",2024-05-02
opea.49363,49363,POINT (-55.4358 -20.2928),BRAGA0049386,TRANSMISSION_LINE,-20.2928,-55.4358,204.09,194.09,10,YES,M,"SSHA,SWBH,SSLI,SNJJ,SDR8,SNXU,SSQU,SDW2,SJ88,SDQ0,SI8L,SJ3A,SI8A",2024-05-02
opea.49364,49364,POINT (-55.4346 -20.2929),BRAGA0049387,TRANSMISSION_LINE,-20.2929,-55.4346,204.55,194.55,10,YES,M,"SSHA,SWBH,SSLI,SNJJ,SDR8,SNXU,SSQU,SDW2,SJ88,SDQ0,SI8L,SJ3A,SI8A",2024-05-02
opea.49365,49365,POINT (-55.4335 -20.293),BRAGA0049388,TRANSMISSION_LINE,-20.293,-55.4335,205.17,195.17,10,YES,M,"SSHA,SWBH,SSLI,SNJJ,SDR8,SNXU,SSQU,SDW2,SJ88,SDQ0,SI8L,SJ3A,SI8A",2024-05-02
opea.49366,49366,POINT (-55.4323 -20.2931),BRAGA0049389,TRANSMISSION_LINE,-20.2931,-55.4323,205.77,195.77,10,YES,M,"SSHA,SWBH,SSLI,SNJJ,SDR8,SNXU,SSQU,SDW2,SJ88,SDQ0,SI8L,SJ3A,SI8A",2024-05-02
opea.49367,49367,POINT (-55.4312 -20.2932),BRAGA0049390,TRANSMISSION_LINE,-20.2932,-55.4312,206.16,196.16,10,YES,M,"SSHA,SWBH,SSLI,SNJJ,SDR8,SNXU,SSQU,SDW2,SJ88,SDQ0,SI8L,SJ3A,SI8A",2024-05-02
opea.49368,49368,POINT (-55.4301 -20.2933),BRAGA0049391,TRANSMISSION_LINE,-20.2933,-55.4301,206.64,196.64,10,YES,M,"SSHA,SWBH,SSLI,SNJJ,SDR8,SNXU,SSQU,SDW2,SJ88,SDQ0,SI8L,SJ3A,SI8A",2024-05-02
opea.49369,49369,POINT (-55.4289 -20.2934),BRAGA0049392,TRANSMISSION_LINE,-20.2934,-55.4289,207.33,197.33,10,YES,M,"SSHA,SWBH,SSLI,SNJJ,SDR8,SNXU,SSQU,SDW2,SJ88,SDQ0,SI8L,SJ3A,SI8A",2024-05-02
opea.49370,49370,POINT (-55.4277 -20.2935),BRAGA0049393,TRANSMISSION_LINE,-20.2935,-55.4277,206.88,196.88,10,YES,M,"SSHA,SWBH,SSLI,SNJJ,SDR8,SNXU,SSQU,SDW2,SJ88,SDQ0,SI8L,SJ3A,SI8A",2024-05-02
opea.49371,49371,POINT (-55.4265 -20.2936),BRAGA0049394,TRANSMISSION_LINE,-20.2936,-55.4265,207.43,197.43,10,YES,M,"SSHA,SWBH,SSLI,SNJJ,SDR8,SNXU,SSQU,SDW2,SJ88,SDQ0,SI8L,SJ3A,SI8A",2024-05-02
opea.49372,49372,POINT (-55.4252 -20.2938),BRAGA0049395,TRANSMISSION_LINE,-20.2938,-55.4252,209.1,199.1,10,YES,M,"SSHA,SWBH,SSLI,SNJJ,SDR8,SNXU,SSQU,SDW2,SJ88,SDQ0,SI8L,SJ3A,SI8A",2024-05-02
opea.49373,49373,POINT (-55.424 -20.2939),BRAGA0049396,TRANSMISSION_LINE,-20.2939,-55.424,210.12,200.12,10,YES,M,"SSHA,SWBH,SSLI,SNJJ,SDR8,SNXU,SSQU,SDW2,SJ88,SDQ0,SI8L,SJ3A,SI8A",2024-05-02
opea.49375,49375,POINT (-55.4217 -20.2941),BRAGA0049398,TRANSMISSION_LINE,-20.2941,-55.4217,207.77,197.77,10,YES,M,"SSHA,SWBH,SSLI,SNJJ,SDR8,SNXU,SSQU,SDW2,SJ88,SDQ0,SI8L,SJ3A,SI8A",2024-05-02
opea.49376,49376,POINT (-55.4206 -20.2942),BRAGA0049399,TRANSMISSION_LINE,-20.2942,-55.4206,207.03,197.03,10,YES,M,"SSHA,SWBH,SSLI,SNJJ,SDR8,SNXU,SSQU,SDW2,SJ88,SDQ0,SI8L,SJ3A,SI8A",2024-05-02
opea.49377,49377,POINT (-55.4194 -20.2943),BRAGA0049400,TRANSMISSION_LINE,-20.2943,-55.4194,205.5,195.5,10,YES,M,"SSHA,SWBH,SSLI,SNJJ,SDR8,SNXU,SSQU,SDW2,SJ88,SDQ0,SI8L,SJ3A,SI8A",2024-05-02
opea.49378,49378,POINT (-55.4183 -20.2944),BRAGA0049401,TRANSMISSION_LINE,-20.2944,-55.4183,205,195,10,YES,M,"SSHA,SWBH,SSLI,SNJJ,SDR8,SNXU,SSQU,SDW2,SJ88,SDQ0,SI8L,SJ3A,SI8A",2024-05-02
opea.49379,49379,POINT (-55.3953 -20.3145),BRAGA0049402,NATURAL_HIGHPOINT,-20.3145,-55.3953,345,,,NO,M,"SSHA,SWBH,SNJJ,SDR8,SNXU,SSQU,SJ88,SDQ0,SI8L,SJ3A,SI8A",2024-05-02
opea.49380,49380,POINT (-55.4382 -20.293),BRAGA0049403,NATURAL_HIGHPOINT,-20.293,-55.4382,199.5,194.5,5,NO,M,"SSHA,SWBH,SSLI,SNJJ,SDR8,SNXU,SSQU,SDW2,SJ88,SDQ0,SI8L,SJ3A,SI8A",2024-05-02
opea.50136,50136,POINT (-55.5414 -20.163),BRAGA0050160,NATURAL_HIGHPOINT,-20.163,-55.5414,191,186,5,,M,"SSHA,SWBH,SSLI,SDR8,SNXU,SSQU,SDW2,SDQ0,SJL7,SI8A",2024-05-02
opea.53864,53864,POINT (-55.2295 -20.5909),BRAGA0054594,NATURAL_HIGHPOINT,-20.5909,-55.2295,187,,,NO,M,"SJFJ,SNJJ,SIIT,SNXU,SJ88,SJR2,SDQ0,SJ3A",2024-05-02
opea.60218,60218,POINT (-55.6328 -20.6136),BRAGA0062057,NATURAL_HIGHPOINT,-20.6136,-55.6328,251.1,,,NO,M,"SSHA,SIKO,SNJJ,SIIT,SNXU,SJ88,SJF9,SDQ0,SJ3A,SJ4C",2024-05-02
opea.60219,60219,POINT (-55.6322 -20.611),BRAGA0062058,NATURAL_HIGHPOINT,-20.611,-55.6322,242.2,,,NO,M,"SSHA,SIKO,SNJJ,SIIT,SNXU,SJ88,SJF9,SDQ0,SJ3A,SJ4C",2024-05-02
opea.60220,60220,POINT (-55.6654 -20.6094),BRAGA0062059,NATURAL_HIGHPOINT,-20.6094,-55.6654,360,,,NO,M,"SSHA,SIKO,SNJJ,SIIT,SNXU,SJ88,SJF9,SDQ0,SJ3A,SJ4C",2024-05-02
