FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.30304,30304,POINT (-43.5706 -6.7861),BRAGA0030307,TOWER,-6.7861,-43.5706,215,172,43,,M,"SNGD,SSYR,SJ4A",2024-05-02
opea.30305,30305,POINT (-43.5668 -6.7856),BRAGA0030308,TOWER,-6.7856,-43.5668,215,,,,M,"SNGD,SSYR,SJ4A",2024-05-02
opea.30338,30338,POINT (-43.9517 -6.4697),BRAGA0030341,TOWER,-6.4697,-43.9517,539,433,106,,M,"SSYR,SJ37,SJ4A",2024-05-02
opea.30339,30339,POINT (-43.7039 -6.4903),BRAGA0030342,TOWER,-6.4903,-43.7039,485,404,81,,M,"SNGD,SSYR,SJ4A",2024-05-02
opea.30340,30340,POINT (-43.7002 -6.5012),BRAGA0030343,TOWER,-6.5012,-43.7002,386,340,46,,M,"SNGD,SSYR,SJ4A",2024-05-02
opea.30341,30341,POINT (-43.5418 -6.4179),BRAGA0030344,TOWER,-6.4179,-43.5418,404,298,106,,M,"SNGD,SSYR,SJ4A",2024-05-02
opea.30366,30366,POINT (-43.7738 -6.1769),BRAGA0030369,TOWER,-6.1769,-43.7738,309,243,66,,M,"SSYR,SJA3,SJ37,SJ4A,SJ4D",2024-05-02
opea.45106,45106,POINT (-43.7034 -6.4904),BRAGA0045117,BUILDING,-6.4904,-43.7034,493,,,,M,"SNGD,SSYR,SJ4A",2024-05-02
opea.45333,45333,POINT (-43.7805 -6.3012),BRAGA0045344,TOWER,-6.3012,-43.7805,518.29,405.29,113,NO,M,"SSYR,SJA3,SJ37,SJ4A",2024-05-02
opea.45699,45699,POINT (-43.7779 -6.1775),BRAGA0045711,TOWER,-6.1775,-43.7779,277,234,43,NO,M,"SSYR,SJA3,SJ37,SJ4A,SJ4D",2024-05-02
opea.45711,45711,POINT (-43.9837 -6.4337),BRAGA0045723,TOWER,-6.4337,-43.9837,369,283,86,NO,M,"SSYR,SJ37,SJ4A",2024-05-02
opea.52030,52030,POINT (-43.7031 -6.3628),BRAGA0052054,NATURAL_HIGHPOINT,-6.3628,-43.7031,461,,,NO,M,"SNGD,SSYR,SJA3,SJ4A",2024-05-02
opea.52031,52031,POINT (-43.6999 -6.3614),BRAGA0052055,NATURAL_HIGHPOINT,-6.3614,-43.6999,461,,,NO,M,"SNGD,SSYR,SJA3,SJ4A",2024-05-02
opea.52032,52032,POINT (-43.6935 -6.3617),BRAGA0052056,NATURAL_HIGHPOINT,-6.3617,-43.6935,461,,,NO,M,"SNGD,SSYR,SJA3,SJ4A",2024-05-02
opea.52033,52033,POINT (-43.683 -6.3586),BRAGA0052057,NATURAL_HIGHPOINT,-6.3586,-43.683,460,,,NO,M,"SNGD,SSYR,SJA3,SJ4A",2024-05-02
opea.52034,52034,POINT (-43.6795 -6.3606),BRAGA0052058,NATURAL_HIGHPOINT,-6.3606,-43.6795,460,,,NO,M,"SNGD,SSYR,SJA3,SJ4A",2024-05-02
opea.52035,52035,POINT (-43.6782 -6.3618),BRAGA0052059,NATURAL_HIGHPOINT,-6.3618,-43.6782,460,,,NO,M,"SNGD,SSYR,SJA3,SJ4A",2024-05-02
opea.52036,52036,POINT (-43.6777 -6.3669),BRAGA0052060,NATURAL_HIGHPOINT,-6.3669,-43.6777,460,,,NO,M,"SNGD,SSYR,SJA3,SJ4A",2024-05-02
opea.52037,52037,POINT (-43.6916 -6.3707),BRAGA0052061,NATURAL_HIGHPOINT,-6.3707,-43.6916,461,,,NO,M,"SNGD,SSYR,SJA3,SJ4A",2024-05-02
opea.52038,52038,POINT (-43.6941 -6.3617),BRAGA0052062,NATURAL_HIGHPOINT,-6.3617,-43.6941,461,,,NO,M,"SNGD,SSYR,SJA3,SJ4A",2024-05-02
opea.52039,52039,POINT (-43.6784 -6.3524),BRAGA0052063,NATURAL_HIGHPOINT,-6.3524,-43.6784,460,,,NO,M,"SNGD,SSYR,SJA3,SJ4A",2024-05-02
opea.59617,59617,POINT (-43.7031 -6.4904),BRAGA0061411,ANTENNA,-6.4904,-43.7031,434,411,23,NO,M,"SNGD,SSYR,SJ4A",2024-05-02
